Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.18465312152411592,0.18465312152411592
2,2.0,1.0,0.0,0.0,0.0,0.0,2.3100477365742367,2.3100477365742367
3,3.0,1.0,0.0,0.0,0.0,0.0,1.2647810618061772,1.2647810618061772
4,4.0,1.0,0.0,0.8354144282980591,0.0,0.0,1.62593734590234,2.4613517742003994
5,5.0,1.0,0.0,0.687131422202044,0.0,0.0,0.0,0.687131422202044
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,1.1250551704628402,1.1250551704628402
9,9.0,1.0,0.0,0.0,0.0,0.0,1.277079286463181,1.277079286463181
10,10.0,1.0,0.0,0.0,0.0,0.0,0.028339917262523495,0.028339917262523495
11,11.0,1.0,0.0,2.479893711604782,0.0,0.26380699963378096,0.013355038242536607,2.757055749481099
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.2865250804846243,0.2865250804846243
16,16.0,1.0,0.0,0.0,0.0,0.0,1.3563478160393756,1.3563478160393756
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,1.3290444777437562,0.0,0.0,0.0,1.3290444777437562
21,21.0,1.0,0.0,0.0,0.0,0.12583170055794674,0.0,0.12583170055794674
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,1.241121265382744,0.0,1.241121265382744
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,1.0948428444936298,1.0948428444936298
29,29.0,1.0,0.0,0.0,0.0,0.0,0.3842446196574273,0.3842446196574273
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,1.180545972930594,1.180545972930594
34,4.0,2.0,0.0,0.0,0.0,0.0,2.810361154397414,2.810361154397414
35,5.0,2.0,0.0,1.1281772053793595,0.0,0.0,0.0,1.1281772053793595
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,1.1551873477488823,1.1551873477488823
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0636534691147163,0.0636534691147163
40,10.0,2.0,0.0,1.5766883880897367,0.0,0.0,1.1835375381986257,2.7602259262883626
41,11.0,2.0,0.0,1.4440963623217873,0.0,0.9098365044076104,0.652868927169781,3.0068017938991787
42,12.0,2.0,0.0,0.0,0.0,0.0,1.0971678518604044,1.0971678518604044
43,13.0,2.0,0.0,0.0,0.0,0.0,1.4572228600204853,1.4572228600204853
44,14.0,2.0,0.0,0.0,0.0,0.0,1.293369862438321,1.293369862438321
45,15.0,2.0,0.0,0.0,0.0,0.0,1.1202098897623154,1.1202098897623154
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,1.2468937077033941,0.0,0.0,0.0,1.2468937077033941
51,21.0,2.0,0.0,0.0,0.0,1.1700152115429403,0.0,1.1700152115429403
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.06881031479620468,0.0,0.06881031479620468
56,26.0,2.0,0.0,0.0,0.0,1.1114452898951714,0.0,1.1114452898951714
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,1.401701085170375,1.401701085170375
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,1.1092659285543336,1.1092659285543336
63,3.0,3.0,0.0,0.0,0.0,0.0,1.416331350436018,1.416331350436018
64,4.0,3.0,0.0,0.0,0.0,0.0,2.4037566226331086,2.4037566226331086
65,5.0,3.0,0.0,1.1682515884093463,0.0,0.0,0.674635010539905,1.8428865989492513
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.943356872266844,0.943356872266844
68,8.0,3.0,0.0,0.0,0.0,0.0,1.137549397104786,1.137549397104786
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,1.994466860422712,0.0,0.0,0.03837204198838307,2.032838902411095
71,11.0,3.0,0.0,0.38752430888492617,0.0,0.0,0.0,0.38752430888492617
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,1.5828719560871298,0.0,0.0,0.0,1.5828719560871298
81,21.0,3.0,0.0,0.0,0.0,0.5077867990891349,0.0,0.5077867990891349
82,22.0,3.0,0.0,0.0,0.0,0.7011033489067401,0.779062810152288,1.480166159059028
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,1.3722854950230532,1.3722854950230532
85,25.0,3.0,0.0,0.0,0.0,0.2734826904998065,0.23114470436636672,0.5046273948661733
86,26.0,3.0,0.0,0.0,0.0,1.5484490962498625,0.6125963784319773,2.1610454746818397
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0278101541336508,0.0278101541336508
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,1.2509451963596196,1.2509451963596196
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,1.1486346175347948,1.1486346175347948
95,5.0,4.0,0.0,1.122935795850956,0.0,0.0,0.0,1.122935795850956
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,1.3160051229750673,1.3160051229750673
98,8.0,4.0,0.0,0.0,0.0,0.0,1.1716953559749455,1.1716953559749455
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,2.2827554407236317,0.0,0.0,0.0,2.2827554407236317
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,0.0,0.0,0.0,0.2254221377105668,0.2254221377105668
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.5825817648600663,0.5825817648600663
109,19.0,4.0,0.0,0.0,0.0,0.0,0.11909870894638422,0.11909870894638422
110,20.0,4.0,0.0,1.1347028423097867,0.0,0.0,0.5339297226125759,1.6686325649223626
111,21.0,4.0,0.0,0.0,0.0,1.0301166932057109,0.0,1.0301166932057109
112,22.0,4.0,0.0,0.0,0.0,0.29603956360989975,0.0,0.29603956360989975
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,2.0862683747818713,2.0862683747818713
115,25.0,4.0,0.0,0.0,0.0,1.411206713505532,0.5674063518425183,1.9786130653480503
116,26.0,4.0,0.0,0.0,0.0,1.2066283841857401,0.5164578381018573,1.7230862222875976
117,27.0,4.0,0.0,0.0,0.0,0.2881684797856782,0.17214665115486227,0.4603151309405405
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,1.1218758073639707,0.0,1.1218758073639707
120,30.0,4.0,0.0,0.6623723078133845,0.0,0.5943445960861422,0.0,1.2567169038995267
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,1.4013394792223635,1.4013394792223635
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.9973815262292258,0.9973815262292258
125,5.0,5.0,0.0,1.350153308400866,0.0,0.0,0.9587358656665294,2.3088891740673954
126,6.0,5.0,0.0,1.349202713855224,0.0,0.0,0.3569981681121339,1.706200881967358
127,7.0,5.0,0.0,0.4539229171110634,0.0,0.0,2.199976885641036,2.6538998027520995
128,8.0,5.0,0.0,0.0,0.0,0.0,0.04586487825547895,0.04586487825547895
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,3.8824238724995945,0.0,0.0,0.1083561628290762,3.9907800353286706
132,12.0,5.0,0.0,0.0,0.0,1.242867271708664,0.0,1.242867271708664
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.6809682773252895,0.6809682773252895
137,17.0,5.0,0.0,0.0,0.0,0.0,0.8068081313738945,0.8068081313738945
138,18.0,5.0,0.0,0.0,0.0,0.0,1.0497330611918478,1.0497330611918478
139,19.0,5.0,0.0,0.0,0.0,0.0,1.2606426472977126,1.2606426472977126
140,20.0,5.0,0.0,1.1858149683271253,0.0,1.6493860504108695,2.857156256222377,5.692357274960372
141,21.0,5.0,0.0,0.0,0.0,0.0,0.23697288830304042,0.23697288830304042
142,22.0,5.0,0.0,0.0,0.0,1.2588494710527764,0.0,1.2588494710527764
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,0.0,0.9769061554850988,0.9769061554850988
145,25.0,5.0,0.0,0.0,0.0,1.3970974939492553,0.18028971408901015,1.5773872080382654
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,1.1765864645087094,1.1913541575942954,2.3679406221030046
148,28.0,5.0,0.0,0.0,0.0,0.0,1.4384158298606455,1.4384158298606455
149,29.0,5.0,0.0,0.4452514278621359,0.0,0.0,0.8042758795343763,1.2495273073965123
150,30.0,5.0,0.0,0.9464417890098384,0.0,0.0044849914637318244,0.0,0.9509267804735703
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,2.0561938655659686,2.0561938655659686
153,3.0,6.0,0.0,0.0,0.0,0.0,2.115768049529931,2.115768049529931
154,4.0,6.0,0.0,0.0,0.0,0.0,0.322187320904526,0.322187320904526
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,1.6720193128068255,0.0,0.0,1.2852895763043244,2.95730888911115
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.8911752755658762,0.9487299702456554,1.8399052458115315
161,11.0,6.0,0.23386706246433595,1.5719084445768676,0.0,1.0367455526170506,1.6057740875289,4.448295147187154
162,12.0,6.0,0.0,1.2267581083145753,0.0,3.9236454559501848,0.7138234378794942,5.864227002144254
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,1.344228145187689,1.344228145187689
168,18.0,6.0,0.0,0.0,0.0,0.0,2.6455321761661823,2.6455321761661823
169,19.0,6.0,0.0,1.036421838958524,0.0,0.0,0.0,1.036421838958524
170,20.0,6.0,0.0,0.3376462215158163,0.0,0.8638746416753371,4.390846716461974,5.592367579653128
171,21.0,6.0,0.0,0.0,0.0,1.4741768907019412,2.2496654811498504,3.7238423718517915
172,22.0,6.0,0.0,0.0,0.0,1.2071752811063015,0.0,1.2071752811063015
173,23.0,6.0,0.0,0.0,0.0,0.0,0.06557484058834429,0.06557484058834429
174,24.0,6.0,0.0,0.0,0.0,0.4791184606382089,0.05773719915780965,0.5368556597960186
175,25.0,6.0,0.0,0.0,0.0,0.8978946914645652,0.57107956892664,1.4689742603912053
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,1.639062892014321,0.044361753112096364,1.6834246451264174
178,28.0,6.0,0.0,0.05524167371453452,0.0,0.0,0.5873310647647613,0.6425727384792957
179,29.0,6.0,0.0,1.3283096136173254,0.0,0.0,0.9163158272686036,2.2446254408859287
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,1.3894557973224368,1.3894557973224368
183,3.0,7.0,0.0,0.0,0.0,0.0,1.111794962207741,1.111794962207741
184,4.0,7.0,0.0,0.0,0.0,0.0,1.2657270868525878,1.2657270868525878
185,5.0,7.0,0.0,0.0,0.0,0.0,0.46578460783248377,0.46578460783248377
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.9165676438498178,0.0,0.0,0.9634493778521402,1.880017021701958
188,8.0,7.0,0.0,0.2791292543148576,0.0,0.0,0.0,0.2791292543148576
189,9.0,7.0,0.0,0.0,0.0,1.5365336382549433,0.0,1.5365336382549433
190,10.0,7.0,0.0,0.0,0.0,0.30519574483378964,1.1856564365546738,1.4908521813884634
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.0,2.0656679037374666,0.0,2.05646556277542,0.0,4.122133466512887
193,13.0,7.0,0.0,0.7427437555342229,0.0,5.230058854950246,0.0,5.972802610484469
194,14.0,7.0,0.0,0.0,0.0,7.987757594551221,0.0,7.987757594551221
195,15.0,7.0,0.0,0.0,0.0,0.4569428838488963,0.5012015166200322,0.9581444004689286
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.0,0.05651650192842117,0.05651650192842117
198,18.0,7.0,0.0,1.0647057622760765,0.0,0.0,1.6736648136797507,2.7383705759558272
199,19.0,7.0,0.0,0.5531783109505958,0.0,0.0,0.9743527022222275,1.5275310131728232
200,20.0,7.0,0.4082189551365162,0.0,0.0,0.0,2.3573851410355493,2.7656040961720656
201,21.0,7.0,0.0,0.0,0.0,3.274846697872193,5.1346588810492735,8.409505578921467
202,22.0,7.0,0.0,0.0,0.0,0.9732169620287184,0.0,0.9732169620287184
203,23.0,7.0,0.0,0.0,0.0,0.21518586462680753,1.2654987818656658,1.4806846464924732
204,24.0,7.0,0.0,0.0,0.0,1.4198567553668657,0.27129953036056564,1.6911562857274314
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.4808796691085733,1.2980064431129086,1.7788861122214819
208,28.0,7.0,0.0,1.4003916230244848,0.0,0.6748889421827498,0.4566838717580333,2.531964436965268
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.03453529382097771,0.03453529382097771
211,1.0,8.0,0.0,0.0,0.0,0.0,1.2494620737799713,1.2494620737799713
212,2.0,8.0,0.0,0.0,0.0,0.0,1.6867225495653302,1.6867225495653302
213,3.0,8.0,0.0,0.0,0.0,0.0,0.5915819860085729,0.5915819860085729
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,0.0,1.6138803789073342,1.6138803789073342
216,6.0,8.0,0.0,0.0,0.0,0.0,1.6911220079117737,1.6911220079117737
217,7.0,8.0,0.41973021765510055,0.0,0.0,0.0,2.0903304496887856,2.510060667343886
218,8.0,8.0,0.0,1.1782890040876357,0.0,1.1044562802677047,0.0,2.2827452843553404
219,9.0,8.0,0.0,0.0,0.0,0.03769779714756335,0.5511738151158803,0.5888716122634436
220,10.0,8.0,0.5736772095175101,0.0,0.0,0.0,0.8343907118916939,1.408067921409204
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.33226053556777835,0.26511725602053127,0.5973777915883096
223,13.0,8.0,0.0,3.691836189346616,0.0,8.081960680241266,0.9357271900250436,12.709524059612926
224,14.0,8.0,0.0,1.117145190287017,0.0,2.5695387410867006,0.0,3.6866839313737176
225,15.0,8.0,0.0,0.5632204817142534,0.0,1.8648594033379755,0.37295626619892186,2.801036151251151
226,16.0,8.0,0.0,0.0,0.0,0.97712159303303,0.2411600477308123,1.2182816407638424
227,17.0,8.0,0.0,1.0565499412075394,0.0,0.0,1.2956278597201512,2.3521778009276906
228,18.0,8.0,0.0,0.3107157795239571,0.0,0.670398070009451,0.6094835724591622,1.5905974219925703
229,19.0,8.0,0.02511384823058146,0.0,0.0,0.0,1.108530338203032,1.1336441864336135
230,20.0,8.0,1.1759879089799798,0.0,0.0,0.0,1.5607172273430212,2.736705136323001
231,21.0,8.0,0.2820798830797372,0.0,0.0,4.07750324484972,4.724884387312438,9.084467515241895
232,22.0,8.0,0.48031697445457827,0.0,0.0,4.261240132586369,0.381821143148474,5.123378250189422
