Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,1.2802602067379076,0.0,0.0,0.0,1.2802602067379076
2,2.0,1.0,0.0,0.5619361170331659,0.0,0.2443952394958141,0.0,0.80633135652898
3,3.0,1.0,0.0,0.0,0.0,1.2064380262155956,0.0,1.2064380262155956
4,4.0,1.0,0.0,0.0,0.0,1.4132680626149443,0.0,1.4132680626149443
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,1.1722137150087169,0.0,0.0,0.0,1.1722137150087169
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.42696697710263776,0.0,0.42696697710263776
12,12.0,1.0,0.0,0.0,0.0,1.2794117770382971,0.0,1.2794117770382971
13,13.0,1.0,0.0,0.0,0.0,1.5105440616540045,0.0,1.5105440616540045
14,14.0,1.0,0.0,0.0,0.0,0.3049647880081834,0.0,0.3049647880081834
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,1.9482810128583063,0.0,0.0,0.0,1.9482810128583063
17,17.0,1.0,0.0,0.3194571853460969,0.0,0.0,0.0,0.3194571853460969
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,2.0007954477432466,0.0,2.0007954477432466
20,20.0,1.0,0.0,0.0,0.0,2.0956383354218944,0.0,2.0956383354218944
21,21.0,1.0,0.0,0.0,0.0,0.7410527432199232,0.0,0.7410527432199232
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,3.117923162492774,0.0,0.0,0.0,3.117923162492774
24,24.0,1.0,0.0,2.1586162028898745,0.0,0.0,0.0,2.1586162028898745
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.8556684785101458,0.0,0.0,0.0,0.8556684785101458
29,29.0,1.0,0.0,1.5045424786705757,0.0,0.4959881626361653,0.0,2.000530641306741
30,30.0,1.0,0.0,0.0,0.0,0.2444460672752744,0.0,0.2444460672752744
31,1.0,2.0,0.0,0.0,0.0,1.2997609063108113,0.0,1.2997609063108113
32,2.0,2.0,0.0,0.9084046961911312,0.0,0.6363634463743473,0.0,1.5447681425654785
33,3.0,2.0,0.12777626580093104,0.6671631612506836,0.0,2.059296120240916,0.0,2.854235547292531
