Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.228286511132609,0.0,1.228286511132609
2,2.0,1.0,0.0,0.0,0.0,2.2537673738600663,0.0,2.2537673738600663
3,3.0,1.0,0.0,0.0,1.1225515697974278,0.6607781581563434,0.5318548278652875,2.3151845558190587
4,4.0,1.0,0.0,0.0,0.0,2.7530252308508687,1.8584603202655792,4.611485551116448
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,3.5615399981190423,1.991196957894896,5.552736956013939
7,7.0,1.0,0.0,0.0,0.0,6.640344944195628,1.2624666616668874,7.9028116058625155
8,8.0,1.0,0.0,0.0,0.0,5.676128500155485,1.255531035106801,6.931659535262286
9,9.0,1.0,0.0,0.0,0.0,5.027095168622116,0.6977105396650061,5.724805708287122
10,10.0,1.0,0.3128066336553912,0.0,0.0,5.903971134112745,1.046808727383429,7.263586495151566
11,11.0,1.0,0.0,0.0,0.0,4.1307609673427805,2.1701451913845236,6.3009061587273045
12,12.0,1.0,0.0,0.0,0.0,2.9721473321195555,2.9254448747752,5.897592206894755
13,13.0,1.0,0.0,0.0,0.0,2.991753439707064,1.0994350937125261,4.09118853341959
14,14.0,1.0,0.0,0.0,0.0,7.6265373547815205,2.261607620802163,9.888144975583684
15,15.0,1.0,0.0,0.0,1.1176759717922824,6.9943344590946515,0.883095999322534,8.995106430209468
16,16.0,1.0,0.0,0.0,0.0,4.693626484513734,1.8590197030110083,6.552646187524743
17,17.0,1.0,0.0,0.0,0.0,4.167624329169385,1.37756102002942,5.545185349198805
18,18.0,1.0,0.0,0.0,0.0,3.1821271363909114,0.23128969048168221,3.4134168268725937
19,19.0,1.0,0.0,0.0,0.0,5.8993827538988155,0.7001928191488725,6.599575573047688
20,20.0,1.0,0.0,0.0,0.0,4.592804390151426,1.5733668335337903,6.166171223685216
21,21.0,1.0,0.0,0.0,0.0,1.659240830562999,1.069686320993846,2.728927151556845
22,22.0,1.0,0.0,0.6262340620514508,0.0,7.468694645210367,0.0,8.094928707261818
23,23.0,1.0,0.0,0.5057720905154043,0.0,6.545363192159098,0.0,7.051135282674502
24,24.0,1.0,0.0,0.0,0.0,5.597093922028498,0.0,5.597093922028498
25,25.0,1.0,0.0,0.0,2.2098487577481816,6.088541214448809,0.5536734298161265,8.852063402013115
26,26.0,1.0,0.0,0.0,0.03045213841141826,5.345408185938908,1.1730067119593437,6.54886703630967
27,27.0,1.0,0.0,0.0,0.0,1.7092411305325443,0.0,1.7092411305325443
28,28.0,1.0,0.0,0.0,0.0,3.7047276164230385,1.7285357461731952,5.433263362596234
29,29.0,1.0,0.0,0.0,0.0,0.69383094456316,0.998235163871782,1.692066108434942
30,30.0,1.0,0.0,0.0,0.0,4.478737469843216,0.0,4.478737469843216
31,31.0,1.0,0.0,0.0,1.1307432332574068,1.7738018853261701,0.14672019509304046,3.0512653136766175
32,32.0,1.0,0.0,0.0,0.0,1.6886133217646704,1.6068717982521072,3.2954851200167776
33,33.0,1.0,0.0,0.0,0.0,1.2073749408643106,0.0,1.2073749408643106
34,34.0,1.0,0.3383786586410698,0.0,0.0,0.7051629511117191,0.0,1.043541609752789
35,35.0,1.0,0.0,0.0,0.0,3.0109619922824766,0.0,3.0109619922824766
36,36.0,1.0,0.002215348269490053,0.0,0.0,3.66359368071547,0.0,3.66580902898496
37,37.0,1.0,0.11357508356512676,0.0,0.0,3.7933308178321092,0.0,3.906905901397236
38,38.0,1.0,0.0,1.7975138911673274,0.0,7.531032378223634,0.0,9.328546269390962
39,39.0,1.0,0.0,1.3221957192610387,0.0,20.10144757115347,0.025390902147593805,21.449034192562106
40,40.0,1.0,0.17726340234171042,0.0,0.0,14.545461144944326,0.0,14.722724547286036
41,41.0,1.0,0.6916709905192677,0.0,0.0,4.2840978153921165,1.9232516528890078,6.8990204588003925
42,42.0,1.0,0.0,0.0,1.2732162090690908,4.9487092000979835,0.21233706971301644,6.434262478880091
43,43.0,1.0,0.0,0.0,0.0,5.063559201295895,1.603842433995502,6.667401635291397
44,44.0,1.0,0.0,0.0,0.0,3.663476230988192,1.580522469334059,5.243998700322251
45,45.0,1.0,0.2795231782318933,0.0,0.0,1.5510803733533933,1.543508010377054,3.3741115619623407
46,46.0,1.0,1.1856880361704685,0.0,0.0,3.2728502676459565,3.6039777046039507,8.062516008420376
47,47.0,1.0,0.0,0.0,1.41566279527867,3.991850353234099,0.0,5.407513148512769
48,48.0,1.0,0.0,0.0,0.0,0.44769489971991105,0.0,0.44769489971991105
49,49.0,1.0,0.0,0.0,0.9977165085341916,4.746280099016636,2.3854767096333838,8.12947331718421
50,50.0,1.0,0.0,0.0,0.8176367599479092,6.133149892726583,0.0,6.950786652674492
51,51.0,1.0,0.0,0.0,0.0,4.138406002473164,1.7753028383836351,5.913708840856799
52,52.0,1.0,0.0,0.0,0.0,5.538151249694459,1.1449525353258343,6.683103785020293
53,53.0,1.0,0.0,0.0,0.0,11.84268987681464,1.7194384234102555,13.562128300224895
54,54.0,1.0,0.0,0.0,0.0,5.237639779284552,1.2357443839659024,6.473384163250454
55,55.0,1.0,0.17175175997759365,0.0,0.0,5.550493915274775,1.063738684181609,6.785984359433978
56,56.0,1.0,0.11920512897973255,0.0,0.0,7.06956043542805,2.6110058558926257,9.79977142030041
57,57.0,1.0,0.6240564489562083,0.0,0.0,10.22917302505237,2.486214558693417,13.339444032701996
58,58.0,1.0,0.0,0.0,0.0,5.246064066349689,2.138368057124722,7.3844321234744115
59,59.0,1.0,0.13754754497243085,0.0,0.0,1.4440725692917291,1.4497076089112115,3.0313277231753717
60,60.0,1.0,0.5552880290945473,0.0,0.0,3.9934378338747973,1.9186809793237414,6.467406842293086
61,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,2.0,0.0,0.0,0.0,1.3335637861344491,0.0,1.3335637861344491
63,3.0,2.0,0.0,0.0,1.1312673225737837,1.9806928579226524,0.0,3.1119601804964363
64,4.0,2.0,0.13093341311555892,0.0,0.0,4.107473407229641,1.1579132161497574,5.3963200364949575
65,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,2.0,0.0,0.0,0.0,3.925041862093822,1.7529313584013488,5.67797322049517
67,7.0,2.0,0.0,0.0,0.0,5.602839848258268,2.5047109023094394,8.107550750567707
