Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,1.0565381474751125,0.0,0.0,1.0565381474751125
2,2.0,1.0,0.0,0.0,0.8441941620609342,0.0,0.0,0.8441941620609342
3,3.0,1.0,0.0,0.0,1.3345173544154492,0.4115596125657791,0.0,1.7460769669812284
4,4.0,1.0,0.0,0.0,1.116486434892797,0.21698675841316342,0.0,1.3334731933059605
5,5.0,1.0,0.0,0.7672485368277568,0.6462046451533684,1.3157189566963154,0.0,2.729172138677441
6,6.0,1.0,0.0,2.3252928158097896,0.7271975909573263,0.0,0.0,3.0524904067671157
7,7.0,1.0,1.1205487469427247,0.0,0.0,0.0,0.4322458589297409,1.5527946058724655
8,8.0,1.0,0.660069985381049,0.0,0.0,0.0,0.3471878036297431,1.007257789010792
9,9.0,1.0,0.0,0.0,0.7529452030163958,0.0,0.2556078010813405,1.0085530040977364
10,10.0,1.0,0.0,0.0,1.1185551806072525,0.0,0.656274654494958,1.7748298351022105
11,11.0,1.0,0.0,0.0,0.0,1.2011230019892813,1.0511366391933545,2.252259641182636
12,12.0,1.0,0.0,0.0,0.0,1.2895173332583236,0.6324587421625703,1.9219760754208939
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,1.1965088402746176,0.0,0.48085489307339213,1.6773637333480096
15,15.0,1.0,0.0,0.0,0.0,0.0,2.3556164760976785,2.3556164760976785
16,16.0,1.0,0.0,0.0,0.0,0.0,1.4141264355932612,1.4141264355932612
17,17.0,1.0,0.0,2.44135634404931,0.0,0.5987097970102226,0.9966730923320799,4.036739233391613
18,18.0,1.0,1.619886574045179,0.0,0.0,0.0,0.0,1.619886574045179
19,19.0,1.0,0.0,0.0,1.2939335767885483,0.7612990471623516,1.1444751036237903,3.1997077275746904
20,20.0,1.0,0.0,0.0,0.0,1.0445808032571002,1.255867753735301,2.300448556992401
21,21.0,1.0,0.0,0.0,0.0,1.1780443357364407,0.0,1.1780443357364407
22,22.0,1.0,0.0,0.0,0.0,1.6021636748282955,0.03842599822759865,1.6405896730558942
23,23.0,1.0,0.0,0.0,0.0,7.49890282962349,1.904894846708887,9.403797676332378
24,24.0,1.0,0.91081770925587,0.0,0.0,0.0,0.35275259018750316,1.2635702994433733
25,25.0,1.0,0.0,0.0,1.017968753388015,0.0,0.0,1.017968753388015
26,26.0,1.0,0.0,1.1873057444365591,0.14759718675434413,0.0,1.5998883019864198,2.9347912331773234
27,27.0,1.0,0.0,0.0,0.0,0.0,1.57443158976183,1.57443158976183
28,28.0,1.0,0.0,0.0,0.0,1.887399284396737,0.7503386457879453,2.6377379301846826
29,29.0,1.0,0.0,0.0,0.0,1.1011629836033974,0.8027758794672387,1.903938863070636
30,30.0,1.0,0.41109055810643014,0.0,0.0,1.0291325514500154,0.5080527204914748,1.9482758300479204
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,1.1685488797019028,0.6629591043086048,1.8315079840105075
33,33.0,1.0,0.0,0.0,0.0,0.0,0.5525578702494043,0.5525578702494043
34,34.0,1.0,0.0,0.0,0.0,0.0,0.31068338719972166,0.31068338719972166
35,35.0,1.0,0.0,0.0,0.0,0.1210259495824676,0.6308214924555324,0.751847442038
36,36.0,1.0,0.0,0.0,0.0,1.387297183238157,0.0,1.387297183238157
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.03849047508348035,0.03849047508348035
41,41.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
42,42.0,1.0,0.0,0.42414227371482593,0.0,0.0,0.0,0.42414227371482593
43,43.0,1.0,0.0,1.2019229547790191,0.0,0.0,0.0,1.2019229547790191
44,44.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
45,45.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
46,46.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
47,47.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
48,48.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
49,49.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
50,50.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
51,51.0,1.0,0.7169665777499088,0.0,0.0,0.0,0.0,0.7169665777499088
52,52.0,1.0,1.085499693645423,0.0,0.0,0.0,1.1979358821889423,2.2834355758343654
53,53.0,1.0,0.7901682548697341,0.0,0.0,0.0,1.7532930026090419,2.543461257478776
54,54.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
55,55.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
56,56.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
57,57.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
58,58.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
59,59.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
60,60.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
61,61.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
62,62.0,1.0,0.0,0.0,0.6076126879077968,0.27665216562309625,0.0,0.884264853530893
63,63.0,1.0,0.0,0.0,0.8629976692959265,1.0886050023644855,0.0,1.951602671660412
64,64.0,1.0,0.0,0.0,0.0,1.161711348023636,0.0,1.161711348023636
65,65.0,1.0,0.0,0.0,0.0,0.17578420416199092,0.0,0.17578420416199092
66,66.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
67,67.0,1.0,0.0,0.0,1.316345543612372,0.0,0.0,1.316345543612372
68,68.0,1.0,0.0,0.0,0.4758279617971562,0.0,0.0,0.4758279617971562
69,69.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
70,70.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
71,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
72,72.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
73,73.0,1.0,0.0,0.0,1.0041080068000698,0.0,0.0,1.0041080068000698
74,74.0,1.0,0.0,0.0,0.5319392394195861,0.0,0.0,0.5319392394195861
75,75.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
76,76.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
77,77.0,1.0,0.0,0.0,1.1168064500092807,0.0,0.0,1.1168064500092807
78,78.0,1.0,0.0,0.0,1.2289528923836035,0.0,0.0,1.2289528923836035
79,79.0,1.0,0.0,0.0,0.27195495358255506,0.0,0.0,0.27195495358255506
80,80.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,2.0,0.0,0.0,0.0,0.07510206981169269,0.0,0.07510206981169269
82,2.0,2.0,0.0,0.0,0.2036109172399383,0.0,0.0,0.2036109172399383
83,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
