Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,1.0849511522839461,1.0849511522839461
2,2.0,1.0,0.0,0.0,1.189396768473135,0.06763765007200953,0.0,1.2570344185451445
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.9939970490633774,0.9939970490633774
6,6.0,1.0,0.0,0.0,0.0,0.0,0.42949319113877626,0.42949319113877626
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,1.0058682484512527,1.0058682484512527
11,11.0,1.0,0.0,0.0,0.0,0.057177935518475165,2.7311077081330986,2.788285643651574
12,12.0,1.0,0.0,0.0,0.0,1.2500993788094719,2.376016956063487,3.626116334872959
13,13.0,1.0,0.2709618796205491,0.0,0.0,1.445388906631823,1.8422647828357974,3.5586155690881696
14,14.0,1.0,0.0,0.33072078130348853,0.0,6.080242884691464,1.32649307662566,7.737456742620613
15,15.0,1.0,0.0,1.3426385104089889,0.018902074792926778,2.651529680761104,0.7068710189115563,4.719941284874576
16,16.0,1.0,0.0,0.5293612116019714,0.0,2.7866944632004516,0.6879067284201309,4.003962403222554
17,17.0,1.0,0.0,0.0,0.0,0.22120225770327423,1.958087320129227,2.179289577832501
18,18.0,1.0,0.0,0.0,0.0,1.0360224571596512,1.325593233700444,2.361615690860095
19,19.0,1.0,0.1572943157532685,0.0,0.0,1.216060233100756,1.6924811216107567,3.0658356704647813
20,20.0,1.0,0.9582813570293947,0.0,0.0,0.3416138661787093,0.9832508566068342,2.283146079814938
21,21.0,1.0,1.2152898239108092,0.0,0.0,0.7618214151074502,0.7611804390415194,2.738291678059779
22,22.0,1.0,0.33861725530718323,0.0,0.0,1.8212486857181045,0.0,2.159865941025288
23,23.0,1.0,0.0,0.0,0.0,1.4794298598234477,0.6232549805965565,2.1026848404200043
24,24.0,1.0,0.37157965061458875,0.0,0.0,0.6674772076360649,2.001123906219225,3.040180764469879
25,25.0,1.0,0.16682778249621585,0.0,0.0,1.504432661597605,0.6207824989951718,2.2920429430889926
26,26.0,1.0,0.32220698803587755,0.0,0.0,0.0,0.8720149923265795,1.1942219803624572
27,27.0,1.0,0.7825375396813607,0.0,0.0,2.9410363438018248,2.165220311646655,5.88879419512984
28,28.0,1.0,0.5022319043884229,0.0,0.0,1.3082483527059383,2.570601040957471,4.381081298051832
29,29.0,1.0,0.0,0.0,0.0,0.7382860245642163,2.0045946580675382,2.7428806826317547
30,30.0,1.0,0.2053476974382285,0.0,0.0,1.6593168058721202,1.4084322790053063,3.273096782315655
31,31.0,1.0,0.0,0.0,0.0,0.4694245580856774,1.8015457299451125,2.27097028803079
32,32.0,1.0,0.0,0.0,0.0,1.1331214281493351,0.16855495343748364,1.3016763815868189
33,33.0,1.0,0.0,0.0,0.0,2.3940215881562974,1.6301383101032632,4.02415989825956
34,34.0,1.0,0.0,0.0,0.0,0.0,0.4287358809300815,0.4287358809300815
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.0,0.0,0.0,0.0,0.25333651126474355,0.25333651126474355
37,37.0,1.0,0.4842603709230642,0.0,0.0,2.4872693936506374,1.225020725959753,4.196550490533454
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.553047897966952,1.4669340077855515,2.0199819057525037
