Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,2.3185925202352857,2.2250557623641494,4.543648282599435
2,2.0,1.0,0.0,0.0,0.0,2.761147633668626,0.5124995925563051,3.2736472262249308
3,3.0,1.0,0.0,0.0,0.0,4.144157127933208,0.0,4.144157127933208
4,4.0,1.0,0.21905095682922357,0.0,0.0,2.3768421489526994,0.0,2.595893105781923
5,5.0,1.0,1.0509736743088567,0.0,0.0,0.6200830375233681,1.1109535894928022,2.782010301325027
6,6.0,1.0,0.15297802547274067,0.0,0.0,2.6542361269047046,0.5603288575512486,3.3675430099286943
7,7.0,1.0,0.28667247628210013,0.0,0.0,2.4672520601336387,1.2423584807624548,3.996283017178194
8,8.0,1.0,0.039813209372490894,1.3027706012503777,0.0,1.6505609064550308,0.6141722608219086,3.607316977899808
9,9.0,1.0,0.8524003057003691,0.0,0.0,0.10301949565118679,1.0057012507493244,1.9611210521008802
10,10.0,1.0,1.3565323275887948,0.0,0.0,0.0,0.9743128016385803,2.330845129227375
11,11.0,1.0,0.0,0.0,1.2489134799687671,2.0075727032643895,0.7528094624039662,4.009295645637123
12,12.0,1.0,1.35234009146825,0.0,0.023532548731152545,5.059177293484265,0.9975677392035184,7.4326176728871856
13,13.0,1.0,1.354873175716172,0.0,0.0,2.5242816865660074,0.0,3.8791548622821796
14,14.0,1.0,0.6537872403138817,0.0,0.0,4.540709766298899,0.5807722006880467,5.775269207300827
15,15.0,1.0,0.6395714845824636,0.0,0.0,2.0478784410677893,1.456625036681893,4.144074962332146
16,16.0,1.0,1.8282047165525357,0.0,0.0,0.0,1.5007602118595331,3.328964928412069
17,17.0,1.0,0.18230136989350315,0.0,0.0,1.1087535245703644,1.4405962814529085,2.731651175916776
18,18.0,1.0,0.3362415632737709,0.0,0.0,3.029613013207172,1.1516344053873295,4.517488981868273
19,19.0,1.0,0.0,0.0,0.0,0.6877080104506488,0.0,0.6877080104506488
20,20.0,1.0,0.2749891630478653,0.0,0.0,0.15158089891666446,0.5908609849664538,1.0174310469309835
21,21.0,1.0,0.9754754764593468,0.0,1.1221744199225792,2.711342689264002,0.9640851934626695,5.773077779108597
22,22.0,1.0,1.2264272458152365,0.0,0.0,0.24870675999131725,1.1023892170969707,2.5775232229035243
23,23.0,1.0,0.0,0.0,0.0,2.606793881205443,0.7477297212508803,3.3545236024563234
24,24.0,1.0,0.0,0.0,0.0,1.512757401413644,1.0384752780255209,2.551232679439165
25,25.0,1.0,1.1097217849783698,0.0,0.0,0.5503805314086736,0.7094450206535279,2.3695473370405713
26,26.0,1.0,0.0,0.0,0.0,0.0,1.9105876854642618,1.9105876854642618
27,27.0,1.0,1.8570023809866616,0.0,0.0,2.529755897444213,0.0,4.386758278430874
28,28.0,1.0,0.0,1.110657468258366,0.0,3.3838204772240212,0.0,4.494477945482387
29,29.0,1.0,0.6881125538313453,0.0,0.0,0.6003101346953446,0.0,1.2884226885266898
30,30.0,1.0,0.12707056839569741,0.0,0.0,1.0676757404214674,0.0,1.1947463088171648
31,31.0,1.0,0.7566418487238309,0.0,0.0,0.2198261569236363,1.8995007030148408,2.875968708662308
32,32.0,1.0,0.0,0.0,0.0,0.6017130228082387,2.1952394810408657,2.7969525038491043
33,33.0,1.0,0.26066693292138055,0.0,0.0,0.610388083812344,2.880130661244112,3.751185677977837
34,34.0,1.0,0.16676516215310094,0.0,0.0,0.8630164923355287,3.1834078894803826,4.213189543969012
35,35.0,1.0,0.16634794737024372,0.0,0.0,0.27339139571132853,0.622529281447985,1.0622686245295574
36,36.0,1.0,0.0,0.0,0.0,0.3552322886924568,2.2727410612793286,2.6279733499717857
37,37.0,1.0,0.11893526790836098,0.0,0.0,0.0579088535776036,2.0168593293700905,2.193703450856055
38,38.0,1.0,0.3964556869232629,0.0,0.0,2.2452814141573234,0.0,2.641737101080586
39,39.0,1.0,1.0008007042476486,0.0,0.0,2.1202878609807003,0.44505355112015704,3.566142116348506
40,40.0,1.0,0.29349778388536196,0.0,0.0,0.0,0.941319826410203,1.2348176102955648
41,41.0,1.0,1.0451761159758273,0.0,0.0,0.008447550745457241,1.3976667750754548,2.4512904417967394
42,42.0,1.0,0.75361792822858,0.0,0.0,1.290463267811643,1.5169480438777967,3.5610292399180197
43,43.0,1.0,2.072234291137429,0.0,0.0,1.498248627869798,1.2145098662968077,4.784992785304034
44,44.0,1.0,0.5986718256822077,2.4137366354846392,0.0,1.7453150548193805,1.0870690850757867,5.844792601062014
45,45.0,1.0,0.7449971241062686,0.0,0.0,0.8434435605773274,1.4115231481634853,2.9999638328470812
46,46.0,1.0,1.1104586521743671,0.0,0.0,0.0,0.02979589798725804,1.1402545501616252
