Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.7705896876239395,0.0,0.0,0.0,0.7705896876239395
4,4.0,1.0,0.0,1.764567703156923,0.0,0.0,0.0,1.764567703156923
5,5.0,1.0,0.0,0.0,0.0,0.0,0.8109545371135962,0.8109545371135962
6,6.0,1.0,0.0,0.0,0.0,0.0,0.7661169452221789,0.7661169452221789
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.1506476699936781,0.0,0.1506476699936781
12,12.0,1.0,0.0,0.0,0.0,1.1470518551679811,0.0,1.1470518551679811
13,13.0,1.0,0.0,0.0,0.0,1.3782923428769287,0.0,1.3782923428769287
14,14.0,1.0,0.0,0.0,0.0,0.21443148829622607,0.0,0.21443148829622607
15,15.0,1.0,0.0,0.0,0.0,0.0,1.822720995862314,1.822720995862314
16,16.0,1.0,0.0,0.0,0.0,0.0,1.152360398964398,1.152360398964398
17,17.0,1.0,0.0,0.0,0.0,0.0,1.8780419456467585,1.8780419456467585
18,18.0,1.0,0.0,0.0,0.0,0.0,1.8060993356362776,1.8060993356362776
19,19.0,1.0,0.0,0.0,0.0,0.0,0.5785048094602018,0.5785048094602018
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,1.4454644642579335,0.0,0.0,0.0,1.4454644642579335
35,5.0,2.0,0.0,1.3049121939681667,0.0,0.0,1.2402100581728948,2.5451222521410615
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,1.3985888434121234,0.8817701508789964,2.2803589942911198
45,15.0,2.0,0.0,0.0,0.0,0.0,3.2792370119171825,3.2792370119171825
46,16.0,2.0,0.0,0.0,0.0,0.0,1.7485424386194919,1.7485424386194919
47,17.0,2.0,0.0,0.0,0.0,0.0,0.49994520242204515,0.49994520242204515
48,18.0,2.0,0.0,0.0,0.0,0.0,0.014487211816583518,0.014487211816583518
49,19.0,2.0,0.0,0.0,0.0,0.0,1.9352394625889247,1.9352394625889247
50,20.0,2.0,0.0,0.0,0.0,0.0,0.21516651972193743,0.21516651972193743
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,2.303955101940552,0.0,0.0,0.0,2.303955101940552
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
