Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.06264998193044441,0.0,0.06264998193044441
2,2.0,1.0,0.0,0.0,0.0,1.5847111747637586,0.0,1.5847111747637586
3,3.0,1.0,0.0,0.0,0.0,1.2356803448750056,0.0,1.2356803448750056
4,4.0,1.0,0.0,0.0,0.1464900978576513,0.0,0.0,0.1464900978576513
5,5.0,1.0,0.0,0.0,1.0738025330387027,0.0,0.0,1.0738025330387027
6,6.0,1.0,0.0,0.0,1.3952198884031748,0.0,0.0,1.3952198884031748
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.2870610644455789,0.2870610644455789
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,2.2901639444714927,0.0,0.0,0.0,2.2901639444714927
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,2.0,2.0,0.0,0.0,0.0,1.4280548627646483,0.0,1.4280548627646483
43,3.0,2.0,0.0,0.0,0.0,1.2788936765626924,0.0,1.2788936765626924
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.21078417721107365,0.0,0.0,0.21078417721107365
47,7.0,2.0,0.0,0.0,1.2940114222498944,0.0,0.0,1.2940114222498944
48,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,24.0,2.0,0.0,0.0,0.0,0.0,1.499883278276554,1.499883278276554
65,25.0,2.0,0.0,0.0,0.0,0.0,1.34908260113978,1.34908260113978
66,26.0,2.0,0.0,0.0,0.0,0.0,0.15017061563334883,0.15017061563334883
67,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.9169788159838267,0.0,0.9169788159838267
74,34.0,2.0,0.0,0.0,0.0,0.6869598643157214,0.0,0.6869598643157214
75,35.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,2.700167718486607,0.0,0.0,0.0,2.700167718486607
78,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.0,0.0,1.2714271043501457,0.0,0.0,1.2714271043501457
82,2.0,3.0,0.0,0.0,0.0,1.1482423740168328,0.0,1.1482423740168328
83,3.0,3.0,0.0,0.0,0.0,1.303327148273774,0.0,1.303327148273774
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.6980205512984687,0.0,0.0,0.6980205512984687
88,8.0,3.0,0.0,0.0,0.6249053488283235,0.0,0.0,0.6249053488283235
89,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
94,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
99,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
103,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
104,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
105,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,26.0,3.0,0.0,0.0,0.0,0.0,1.1418565738374609,1.1418565738374609
107,27.0,3.0,0.0,0.0,0.0,0.0,1.333961757217367,1.333961757217367
108,28.0,3.0,0.0,0.0,0.0,0.0,0.8462057145607218,0.8462057145607218
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
114,34.0,3.0,0.0,0.0,0.0,0.9634877250457051,0.0,0.9634877250457051
115,35.0,3.0,0.0,0.0,0.0,1.2005816330282373,0.0,1.2005816330282373
