Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.9137866120251994,0.0,1.9137866120251994
2,2.0,1.0,0.0,0.0,0.0,1.083598289876706,0.0,1.083598289876706
3,3.0,1.0,0.0,0.0,0.0,1.9041144649162929,0.0,1.9041144649162929
4,4.0,1.0,0.0,0.0,0.0,1.1305581895531591,0.0,1.1305581895531591
5,5.0,1.0,0.0,0.0,0.0,1.2622976630047895,0.0,1.2622976630047895
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.7520364552681417,0.6388367790982389,1.3908732343663806
8,8.0,1.0,0.11138190386804069,0.0,0.0,2.668291672580411,1.7896117299625167,4.569285306410968
9,9.0,1.0,0.0,0.0,0.0,1.9563351856524909,1.5406679813622004,3.4970031670146913
10,10.0,1.0,0.0,0.0,0.0,1.8181296355502445,1.4522699420046423,3.270399577554887
11,11.0,1.0,0.0,0.0,0.0,1.0417341519800143,0.7082925365217961,1.7500266885018103
12,12.0,1.0,0.0,0.0,0.0,0.008205213235109251,0.4434619843641123,0.4516671975992216
13,13.0,1.0,0.0,0.0,0.0,0.29954718726627305,1.5580992094890935,1.8576463967553667
14,14.0,1.0,0.0,0.0,0.0,0.6692178179613527,1.946167299737623,2.6153851176989757
15,15.0,1.0,0.0,0.0,0.0,2.4701411694749025,0.6467497159405377,3.1168908854154402
16,16.0,1.0,0.08074224099244023,0.0,0.0,4.404123309005059,0.0,4.484865549997499
17,17.0,1.0,0.0,0.0,0.0,6.10633277082144,0.0,6.10633277082144
18,18.0,1.0,0.0,0.49115638103098597,0.0,1.111721901878416,0.6202902929765507,2.2231685758859525
19,19.0,1.0,0.0,1.219236006603576,0.0,3.6695861364674043,0.19403384357759904,5.082855986648579
20,20.0,1.0,0.0,0.1962866890595668,0.0,2.6134827012067094,0.0,2.8097693902662764
21,21.0,1.0,0.0,0.0,0.0,1.7874748094307937,0.0,1.7874748094307937
22,22.0,1.0,0.0,0.0,0.0,4.453736710350406,0.0,4.453736710350406
23,23.0,1.0,0.0,0.0,0.0,3.5760844436682984,0.0,3.5760844436682984
24,24.0,1.0,0.47009099928920295,0.0,0.0,2.5606548333915016,0.0,3.0307458326807044
25,25.0,1.0,0.0,0.0,0.0,0.052546445101505954,0.0,0.052546445101505954
26,26.0,1.0,0.0,0.0,0.0,0.9217293571331558,0.0,0.9217293571331558
27,27.0,1.0,0.0,0.0,0.0,0.7533458099593249,1.3611045485999616,2.1144503585592864
28,28.0,1.0,0.6124884076173294,0.0,0.0,0.08179121098340288,1.1775678535869103,1.8718474721876426
29,29.0,1.0,0.0,0.0,0.0,1.4141167795861522,1.6628307997733693,3.076947579359522
30,30.0,1.0,0.0,0.0,0.0,2.3269265815833844,0.49028122776365674,2.817207809347041
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,1.4997151284406542,0.0,1.4997151284406542
34,4.0,2.0,0.0,0.0,0.0,0.24274898063171574,0.0,0.24274898063171574
35,5.0,2.0,0.0,0.0,0.0,1.2841960655008637,2.033502502822536,3.3176985683234
36,6.0,2.0,0.0,0.0,0.0,0.3108024035971826,1.5272930866436536,1.8380954902408362
37,7.0,2.0,0.18024614692803198,0.0,0.0,2.7657515812296207,0.7157046341721993,3.661702362329852
38,8.0,2.0,0.2531185541244905,0.0,0.0,1.2643920274023392,2.1252627289658723,3.6427733104927023
39,9.0,2.0,0.0,0.0,0.0,1.8966653072981126,0.5740549418672848,2.4707202491653972
40,10.0,2.0,0.0,0.0,0.0,0.3393624698022745,1.0671629708314456,1.4065254406337202
41,11.0,2.0,0.0,0.0,0.0,0.08078389770699401,1.022292663057009,1.103076560764003
42,12.0,2.0,0.0,0.0,0.0,0.6205717304479166,1.5545909429916034,2.17516267343952
43,13.0,2.0,0.0,0.0,0.0,0.8437501130920797,1.4585823033057401,2.30233241639782
44,14.0,2.0,0.34212446711779804,0.0,0.0,0.4059056537735607,1.2604955023912612,2.00852562328262
