Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,1.0359133925828161,0.0,0.0,1.0359133925828161
6,6.0,1.0,0.0,0.0,0.8072563556269665,1.2003385144771002,0.15846783434098324,2.16606270444505
7,7.0,1.0,0.0,0.0,0.0,0.0,0.18780963133473516,0.18780963133473516
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.9282456729774436,0.0,0.0,0.0,0.9282456729774436
11,11.0,1.0,0.0,2.295508933821576,0.0,0.0,0.0,2.295508933821576
12,12.0,1.0,0.0,1.058431556265417,0.0,0.0,0.0,1.058431556265417
13,13.0,1.0,0.0,1.0775919242084293,0.0,0.15890874030873672,0.0,1.2365006645171661
14,14.0,1.0,0.0,0.6958344700043001,0.0,1.0660329177599888,0.0,1.7618673877642888
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.07376867562783344,0.0,0.0,1.154937512651358,1.2287061882791914
17,17.0,1.0,0.0,1.1102989616553678,0.0,0.0,0.0,1.1102989616553678
18,18.0,1.0,0.0,1.0593067967395542,0.0,0.0,0.0,1.0593067967395542
19,19.0,1.0,0.0,1.0454143884190552,0.0,0.0,0.0,1.0454143884190552
20,20.0,1.0,0.0,1.0590692346586232,0.0,0.0,0.0,1.0590692346586232
21,21.0,1.0,0.0,1.0698317460769666,0.0,0.0,0.0,1.0698317460769666
22,22.0,1.0,0.0,0.27524994583665047,0.0,1.6842188660098687,0.16102360463940893,2.120492416485928
23,23.0,1.0,0.0,0.0,0.0,0.8426289485153304,0.0,0.8426289485153304
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,1.1674240394575346,0.0,0.0,1.0444576943471116,2.2118817338046464
28,28.0,1.0,0.0,0.0,0.0,0.0,1.1877090608399221,1.1877090608399221
29,29.0,1.0,0.0,0.0,0.0,0.0,0.7515733281614048,0.7515733281614048
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.020826337655355076,0.0,0.020826337655355076
33,3.0,2.0,0.0,0.0,0.0,1.0696051270721119,0.0,1.0696051270721119
34,4.0,2.0,0.0,0.0,0.0,1.0498664843443364,0.0,1.0498664843443364
35,5.0,2.0,0.0,0.0,0.0,0.2974492290907425,0.0,0.2974492290907425
36,6.0,2.0,0.0,0.7915073802647052,1.1108883068167228,1.8441475261818254,0.0,3.7465432132632532
37,7.0,2.0,0.0,1.0743635572130106,0.0,0.0,0.0,1.0743635572130106
38,8.0,2.0,0.0,1.0925899205744627,0.0,0.0,0.0,1.0925899205744627
39,9.0,2.0,0.0,1.0774636443669778,0.0,0.0,0.0,1.0774636443669778
40,10.0,2.0,0.0,0.21833349013616676,0.0,0.0,0.0,0.21833349013616676
41,11.0,2.0,0.0,1.2161893426247246,0.0,0.0,0.0,1.2161893426247246
42,12.0,2.0,0.0,0.08548644012106851,0.0,0.0,0.0,0.08548644012106851
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0,0.12945759815907829,0.12945759815907829
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,1.6327205253192412,0.0,1.6327205253192412
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.6315461551909287,0.0,0.0,0.05188617004618076,0.6834323252371095
57,27.0,2.0,0.0,0.5600341737402215,0.0,0.0,0.5013587675342627,1.0613929412744842
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.48660210564165457,0.48660210564165457
60,30.0,2.0,0.0,0.0,0.0,0.0,1.1993114793487742,1.1993114793487742
61,1.0,3.0,0.0,0.0,0.0,1.1302705016972745,0.0,1.1302705016972745
62,2.0,3.0,0.0,0.0,0.0,1.2453455202994492,0.0,1.2453455202994492
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
