Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,1.2041782478890948,0.0,0.0,0.0,1.2041782478890948
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.6222747114496918,0.0,0.0,0.6222747114496918
14,14.0,1.0,0.0,0.0,1.06922779199324,0.0,0.0,1.06922779199324
15,15.0,1.0,0.0,0.0,1.150504750994789,0.0,0.0,1.150504750994789
16,16.0,1.0,0.0,0.0,0.0973613829628538,0.0,0.0,0.0973613829628538
17,17.0,1.0,0.0,0.0,0.0,0.0,1.2374029725142188,1.2374029725142188
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.5022029848695647,0.5022029848695647
21,21.0,1.0,0.0,0.0,0.0,0.0,1.322855136407806,1.322855136407806
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.9488481011811807,0.0,0.06022611458088417,0.0,1.009074215762065
26,26.0,1.0,0.0,0.4940715771810842,0.0,1.1101429903543116,0.0,1.6042145675353958
27,27.0,1.0,0.0,0.0,0.0,1.0982905752488148,0.0,1.0982905752488148
28,28.0,1.0,0.0,0.0,0.0,0.389784433260403,0.0,0.389784433260403
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,1.2319636993338623,0.0,1.2319636993338623
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.2964498017079263,0.2964498017079263
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,8.0,2.0,0.0,0.9555259786396014,0.0,0.0,0.0,0.9555259786396014
49,9.0,2.0,0.0,0.2796161430054866,0.0,0.0,0.0,0.2796161430054866
50,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,0.0,1.3232767089509176,0.0,0.0,1.3232767089509176
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,2.0,0.0,0.0,0.0,0.0,0.37012661010206815,0.37012661010206815
58,18.0,2.0,0.0,0.0,0.0,0.0,2.1013005281558477,2.1013005281558477
59,19.0,2.0,0.0,0.0,0.0,0.0,0.02951700847310113,0.02951700847310113
60,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,24.0,2.0,0.0,0.78197278629342,0.0,0.0,0.6305051767379803,1.4124779630314004
65,25.0,2.0,0.0,0.7308873022301738,0.0,0.0,0.0,0.7308873022301738
66,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
