Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.8302328461727211,0.0,0.0,2.397424886492037,2.4884804158673646,5.7161381485321225
2,2.0,1.0,0.464108641346758,0.0,0.0,1.9509686550717824,1.0350236991192683,3.4501009955378086
3,3.0,1.0,0.0,0.04797785234242239,0.0,0.46991855383391307,1.8652410175369203,2.3831374237132557
4,4.0,1.0,0.0,1.2703185675856716,0.0,0.0,2.1935756144275262,3.463894182013198
5,5.0,1.0,0.0,1.6103464758171544,0.0,0.0,2.4438086007294286,4.054155076546583
6,6.0,1.0,0.19864103627590476,1.0120611628899163,0.0,0.0,1.0536293377531147,2.264331536918936
7,7.0,1.0,0.0,1.0301793787872509,0.7621103508349999,1.1091237037832626,1.626621956481601,4.528035389887115
8,8.0,1.0,0.2990674353831714,0.7644163924168254,0.7198544383139128,3.069265403980695,1.093437192198112,5.946040862292716
9,9.0,1.0,0.0,0.7931029821467139,0.0,0.1764857958969949,1.689055009855266,2.658643787898975
10,10.0,1.0,0.0,1.053928350663008,0.0,0.0,0.15531623539607206,1.20924458605908
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,1.304520409991931,0.0,1.304520409991931
14,14.0,1.0,0.0,0.0,0.0,0.35747754760123057,0.0,0.35747754760123057
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.17805381045882643,0.17805381045882643
18,18.0,1.0,0.0,0.0,0.0,1.2074422249338481,1.056223218317823,2.2636654432516714
19,19.0,1.0,0.0,0.0,0.0,0.0,0.6059761933169291,0.6059761933169291
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,1.114034782083499,0.0,0.0,1.277534631959017,2.3915694140425163
25,25.0,1.0,0.0,0.0,0.0,0.21965722826217077,0.0,0.21965722826217077
26,26.0,1.0,0.0,0.0,0.0,0.9821969346184392,0.0,0.9821969346184392
27,27.0,1.0,0.0,0.0,0.0,0.0,1.1882749556051124,1.1882749556051124
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.3358467723393362,0.3358467723393362
33,33.0,1.0,0.0,0.0,0.0,0.0,1.0999773348785151,1.0999773348785151
34,34.0,1.0,0.0,0.0,0.0,0.0,2.1883426406195987,2.1883426406195987
35,35.0,1.0,0.0,0.0,0.0,0.0,1.2580783267092865,1.2580783267092865
36,36.0,1.0,0.0,0.0,0.0,0.0,0.03657530992750822,0.03657530992750822
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.628708259624914,0.0,0.0,1.5057501726992804,2.134458432324194
39,39.0,1.0,0.0,0.7032543175045737,1.0164958173401504,0.021493721674647262,1.5802876263517702,3.3215314828711415
40,40.0,1.0,0.0,0.0,0.27941953250140694,0.0,0.0,0.27941953250140694
41,1.0,2.0,0.7438300224423673,0.0,0.0,1.323551986600473,0.8448187995183012,2.912200808561141
42,2.0,2.0,0.0,0.0,0.0,1.3475256740884967,0.0,1.3475256740884967
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,1.0569484111481002,0.8214841709376446,1.8784325820857448
48,8.0,2.0,0.0,0.0,1.3385299956112628,4.256007173042627,1.417743808887152,7.0122809775410415
49,9.0,2.0,0.0,0.0,0.0,0.0,0.22724771089945545,0.22724771089945545
50,10.0,2.0,0.0,0.16634898738530324,0.0,0.0,0.630170808366191,0.7965197957514942
51,11.0,2.0,0.0,1.4143305596996842,0.0,0.6354968282933076,1.0150326813234671,3.0648600693164587
52,12.0,2.0,0.0,0.0,0.0,1.524255540045226,1.1413814630471657,2.6656370030923915
