Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.729740469105892,0.729740469105892
2,2.0,1.0,0.0,0.0,0.0,0.0,1.8530022045007615,1.8530022045007615
3,3.0,1.0,0.0,0.0,0.0,0.0,1.648315153950584,1.648315153950584
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,1.2703211565660946,0.0,0.5241739257380745,0.549314352460218,2.343809434764387
8,8.0,1.0,0.0,0.22761292641158576,0.0,0.0,1.4641985379216782,1.691811464333264
9,9.0,1.0,0.0,0.0,0.0,0.0,1.3943556195356763,1.3943556195356763
10,10.0,1.0,0.17919040583047025,0.0,0.0,0.0,1.6625331707488389,1.8417235765793092
11,11.0,1.0,0.0,0.0,0.0,0.0,0.41786699497255425,0.41786699497255425
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,2.257960088109347,0.0,0.0,0.0,2.257960088109347
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.11193544814712647,0.0,0.11193544814712647
26,26.0,1.0,0.0,0.0,0.0,1.3004014066774743,0.0,1.3004014066774743
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,1.3077008988947094,0.0,0.0,0.0,1.3077008988947094
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.18457435862170468,0.0,0.0,0.0,0.18457435862170468
36,36.0,1.0,0.0,1.2091839318493445,0.0,0.0,0.0,1.2091839318493445
37,37.0,1.0,0.0,0.5751073042240479,0.0,0.0,0.0,0.5751073042240479
38,38.0,1.0,0.0,0.0,0.0,0.0,1.3770887339649434,1.3770887339649434
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,2.0,2.0,0.0,0.0,0.0,0.0,1.3423410559245004,1.3423410559245004
43,3.0,2.0,0.0,0.0,0.0,0.0,0.19596139769694554,0.19596139769694554
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.45116273200694024,0.0,0.45116273200694024
46,6.0,2.0,0.0,0.0,0.0,1.136049089140567,0.0,1.136049089140567
47,7.0,2.0,0.0,0.0,0.0,1.7917457917525925,1.1712353588603777,2.96298115061297
48,8.0,2.0,0.0,1.2429573891492707,0.0,0.49605227736569196,1.3049566775554529,3.0439663440704154
49,9.0,2.0,0.0,0.8708553725553067,0.0,0.0,0.49196964144467237,1.362825013999979
50,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,2.3089769883921827,0.0,0.0,0.0,2.3089769883921827
56,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,26.0,2.0,0.0,0.0,0.0,0.5001208325947717,0.0,0.5001208325947717
67,27.0,2.0,0.0,0.0,0.0,0.8680368966069704,0.0,0.8680368966069704
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.8561907815358172,0.0,0.0,0.0,0.8561907815358172
70,30.0,2.0,0.0,0.3803809915995343,0.0,0.0,0.0,0.3803809915995343
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,34.0,2.0,0.0,0.9456669292917388,0.0,0.0,0.0,0.9456669292917388
75,35.0,2.0,0.0,1.0441312310215494,0.0,0.0,0.7474279345954514,1.791559165617001
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.0,0.0,0.0,0.0,0.08017869823209285,0.08017869823209285
79,39.0,2.0,0.0,0.0,0.0,0.0,1.379312043193539,1.379312043193539
80,40.0,2.0,0.0,0.0,0.0,0.7990787216066655,0.3098263127789279,1.1089050343855935
81,1.0,3.0,0.0,0.0,0.0,1.5425713198342565,0.3608502111318588,1.9034215309661153
