Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.5253157817920788,0.16917957284289736,0.0,1.409204918051521,0.007361539425981262,2.1110618121124785
2,2.0,1.0,0.0,1.4026194414765332,0.0,0.6678010105894765,0.9986327765012726,3.0690532285672827
3,3.0,1.0,0.4621688837006041,0.0,0.0,1.6672332541696753,1.5130967141460852,3.642498852016365
4,4.0,1.0,0.0,0.0,0.0,1.5198818267700975,2.559309739534702,4.0791915663048
5,5.0,1.0,0.11679100845466736,0.0,0.0,0.61515531348367,1.3792197453967319,2.111166067335069
6,6.0,1.0,0.0,0.0,0.0,2.2285688421141656,0.0,2.2285688421141656
7,7.0,1.0,0.0,0.0,0.0,2.454337611910888,1.8396157132668183,4.293953325177706
8,8.0,1.0,0.0,0.0,0.0,1.8463713581645838,1.3046511040505833,3.151022462215167
9,9.0,1.0,0.1914976685726324,0.0,0.0,1.3846086386512062,0.0,1.5761063072238386
10,10.0,1.0,0.2969663251340598,0.0,0.0,4.204642168111151,0.0,4.501608493245211
11,11.0,1.0,0.04839800818621925,0.0,0.0,1.6907351481094743,0.0,1.7391331562956935
12,12.0,1.0,0.713758897752014,0.0,0.0,0.5906404410485211,0.8982865556684099,2.202685894468945
13,13.0,1.0,1.0490766415069919,0.0,0.0,0.46817447610167395,0.5820861335333526,2.0993372511420185
14,14.0,1.0,0.39306791462993107,0.0,0.0,0.2235774797726515,0.3021192355466564,0.9187646299492389
15,15.0,1.0,0.0,0.0,0.0,0.7439250592090383,1.4985101577360218,2.24243521694506
16,16.0,1.0,0.0,0.0,0.0,0.3772500300382958,0.0,0.3772500300382958
17,17.0,1.0,0.0,0.0,0.0,2.0034519052144706,0.6038007628495466,2.6072526680640173
18,18.0,1.0,0.0,0.0,0.0,2.0599456057265466,1.5419137998091106,3.601859405535657
19,19.0,1.0,0.0,0.0,0.0,0.10747130314139312,1.2763291114948057,1.3838004146361989
20,20.0,1.0,0.0,0.0,0.0,0.5492695614582636,1.4134482447880494,1.9627178062463129
21,21.0,1.0,0.0,0.0,0.0,1.6068816617120834,0.4762765088790421,2.0831581705911253
22,22.0,1.0,0.0,0.0,0.0,3.26153407614922,0.0,3.26153407614922
23,23.0,1.0,0.0,0.0,0.0,0.5114349775973669,0.0,0.5114349775973669
24,24.0,1.0,0.0,0.0,0.0,0.6530246889863632,0.0,0.6530246889863632
25,25.0,1.0,0.4635146526329228,0.0,0.0,1.9844093045098556,1.9347381639763235,4.382662121119102
26,26.0,1.0,0.0,0.0,0.0,0.42949601519913827,1.2855059011363417,1.71500191633548
27,27.0,1.0,0.0,0.0,0.0,0.41168231219884166,1.594077686532231,2.005759998731073
28,28.0,1.0,1.1737953825040042,0.0,0.0,0.523044314020686,0.7496596892633745,2.446499385788065
29,29.0,1.0,2.3886865404987416,0.0,0.0,0.0,0.33383821215291276,2.7225247526516543
30,30.0,1.0,0.46364384581127827,0.0,0.0,1.2432636676800004,1.2919261087462803,2.998833622237559
31,31.0,1.0,0.0,0.8516267162645188,0.0,3.1976291560793557,2.5094621364129113,6.558718008756786
32,32.0,1.0,0.0,0.32066128896569535,0.0,2.529718803372859,0.042661309533224834,2.893041401871779
33,33.0,1.0,0.0,0.0,0.0,2.007293249770905,0.22994002583178197,2.237233275602687
34,34.0,1.0,0.0,0.0,0.0,2.2099855277056086,1.7270345058026937,3.9370200335083023
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.3531660424775266,0.0,0.0,0.759366875521662,1.6362223933748288,2.7487553113740173
37,37.0,1.0,0.0,0.0,0.0,2.0260614567473687,0.0,2.0260614567473687
38,38.0,1.0,0.0,0.0,0.0,1.7387409302234218,0.0,1.7387409302234218
39,39.0,1.0,0.0,0.0,0.0,2.066221844313978,0.0,2.066221844313978
40,40.0,1.0,0.0,0.0,0.0,1.1685950200664494,1.2466785190749432,2.415273539141393
41,41.0,1.0,0.25448043929851744,0.0,0.0,1.685715459766244,2.4615955472658855,4.401791446330647
42,42.0,1.0,0.0,0.0,0.0,0.22755356222001086,0.13200180300831732,0.3595553652283282
43,43.0,1.0,0.0,0.0,0.0,0.8665540551684563,0.0,0.8665540551684563
44,44.0,1.0,0.0,0.0,0.0,2.5397386510657167,1.1964661033240105,3.7362047543897274
45,45.0,1.0,0.0,0.0,0.0,1.4871536887129027,0.1299933212741253,1.617147009987028
46,46.0,1.0,0.0,0.0,0.0,2.356163881341457,1.2102543306809666,3.5664182120224237
47,47.0,1.0,0.0,0.2354936902208739,0.0,1.713559005631879,1.6327454846988276,3.581798180551581
48,48.0,1.0,0.3681664442709414,1.0429156716488155,0.0,2.6973108622379467,0.32931256406235093,4.437705542220055
49,49.0,1.0,0.0,0.0,0.0,3.2700624445969497,1.2294362865587074,4.499498731155657
50,50.0,1.0,0.0,0.0,0.0,0.3777770711755089,1.2700426374339346,1.6478197086094435
51,51.0,1.0,0.0,0.0,0.0,0.12104768330309154,0.0,0.12104768330309154
52,52.0,1.0,0.0,0.0,0.0,1.7965260053930145,2.59261978349935,4.389145788892364
53,53.0,1.0,0.0,0.0,0.0,2.8597251205882994,0.2860982736345764,3.1458233942228757
54,54.0,1.0,0.0,0.0,0.0,1.1820161402073275,0.0,1.1820161402073275
55,55.0,1.0,0.0,0.0,0.0,0.6110585391431412,0.0,0.6110585391431412
56,56.0,1.0,0.0,0.0,0.0,0.35794666589609475,0.0,0.35794666589609475
57,57.0,1.0,0.0,0.0,0.0,3.5910929151531588,0.0,3.5910929151531588
58,58.0,1.0,0.0,0.0,0.0,4.74043968007777,0.0,4.74043968007777
59,59.0,1.0,0.0,0.0,0.0,4.679472532561573,0.0,4.679472532561573
60,60.0,1.0,0.0,0.0,0.0,5.39001503346823,0.0,5.39001503346823
61,1.0,2.0,1.177737915553883,1.1194470722381622,0.0,0.8796759912717641,0.542484099850861,3.71934507891467
62,2.0,2.0,0.09665727389772957,0.0,0.0,3.6488798318912576,0.37682437731424306,4.12236148310323
63,3.0,2.0,0.42962839193582963,0.0,0.0,1.852978155780889,0.8808250492930593,3.1634315970097777
64,4.0,2.0,0.08279247628295562,0.0,0.0,1.7313477038600313,0.2847598272062646,2.0989000073492514
65,5.0,2.0,0.7851556158632111,0.0,0.0,1.4242588227620723,1.4488837783084594,3.658298216933743
66,6.0,2.0,0.0,0.0,0.0,1.1193498833498734,0.9949958889088167,2.11434577225869
67,7.0,2.0,0.0,0.0,0.0,2.033063296758386,1.8932264895173276,3.9262897862757136
68,8.0,2.0,0.0,0.0,0.0,1.4887027714027024,1.2325858444490851,2.7212886158517877
69,9.0,2.0,0.07303352348927046,0.0,0.0,0.49787044662962454,0.0,0.570903970118895
70,10.0,2.0,0.5810478858159525,0.0,0.0,2.3578274792174243,0.2573743479306838,3.1962497129640606
71,11.0,2.0,0.251646921647257,0.0,0.0,0.19994197188904445,1.2481591256869635,1.699748019223265
72,12.0,2.0,0.29423862190779826,0.0,0.0,1.9178529083235767,1.623433664606832,3.835525194838207
73,13.0,2.0,0.33747339761993944,0.0,0.0,1.6126050308095652,1.0628362110738974,3.0129146395034017
74,14.0,2.0,0.0,0.0,0.0,3.2276204499949923,1.005475753019923,4.233096203014915
75,15.0,2.0,0.0,0.0,0.0,1.3966332446679754,0.0,1.3966332446679754
76,16.0,2.0,0.0,0.0,0.0,0.6984450981411905,0.7902612153309055,1.488706313472096
77,17.0,2.0,0.0,0.0,0.0,0.047112658540927554,0.9348538520559763,0.9819665105969038
78,18.0,2.0,0.0,0.0,0.0,0.6804813054246961,1.1559308497925225,1.8364121552172186
79,19.0,2.0,0.0,0.0,0.0,2.047907544095312,0.28284155116961196,2.330749095264924
80,20.0,2.0,0.0,0.0,0.0,0.6526123154924748,1.375429247189102,2.028041562681577
81,21.0,2.0,0.0,0.0,0.0,2.1895503097444537,0.09702660421931,2.286576913963764
82,22.0,2.0,0.0,0.0,0.0,3.00182639256382,0.0,3.00182639256382
83,23.0,2.0,0.0,0.0,0.0,0.0,1.0150429690634597,1.0150429690634597
84,24.0,2.0,0.08457218283596858,0.0,0.0,2.2145845313274086,1.072315282976407,3.3714719971397846
85,25.0,2.0,0.0,0.0,0.0,0.15338163161695326,1.4636363599208329,1.617017991537786
86,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,2.0,0.0,0.0,0.0,1.0705581205789665,1.3015312710826485,2.372089391661615
88,28.0,2.0,0.04136988708083874,0.0,0.0,1.2382834692276383,0.7671634678285777,2.046816824137055
89,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,2.0,0.0,0.0,0.0,0.0,1.2470824272162604,1.2470824272162604
91,31.0,2.0,0.0,0.0,0.0,0.15633301606119002,0.9246924288416396,1.0810254449028296
92,32.0,2.0,0.5297339365991548,1.2065233298666276,0.0,5.402606109047361,0.9272004323467213,8.066063807859866
93,33.0,2.0,1.257472176474549,0.0,0.0,0.48200148483432687,1.3474901766641278,3.0869638379730038
94,34.0,2.0,0.0,0.0,0.0,0.09334713688120783,1.5904122998807013,1.683759436761909
95,35.0,2.0,0.0,0.0,0.0,0.0,1.1387754042869411,1.1387754042869411
96,36.0,2.0,0.0,0.0,0.0,0.4902799586806428,1.9936958347391869,2.4839757934198294
97,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
98,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
