Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,1.519434445583792,0.0,0.0,6.500291494102808,0.9091879324790099,8.92891387216561
2,2.0,1.0,0.574586818029488,0.0,0.0,5.891005136304863,0.6899485886699879,7.155540543004339
3,3.0,1.0,0.0,0.0,0.0,5.679275307061312,0.0,5.679275307061312
4,4.0,1.0,0.0,0.9811125606378296,0.0,22.663838849143374,0.5555427877188236,24.200494197500028
5,5.0,1.0,0.404269797111535,1.5491483551716612,0.0,19.053944375297537,1.0631285900600282,22.07049111764076
6,6.0,1.0,0.0,0.0,0.0,5.944448460536085,1.8606621400451133,7.805110600581198
7,7.0,1.0,0.7172858146340046,0.0,0.0,3.454236318829771,0.9721829974495665,5.143705130913341
8,8.0,1.0,0.40400735445404073,0.0,0.0,2.561274781079897,0.63994987955683,3.6052320150907677
9,9.0,1.0,0.0,0.0,0.0,4.0772758650306615,0.662203998504949,4.73947986353561
10,10.0,1.0,0.17875095018915949,0.0,0.0,2.0453741357149537,1.403314891490567,3.62743997739468
11,11.0,1.0,0.10382318250733587,2.239366825927282,0.0,3.3201366680852153,0.0,5.663326676519834
12,12.0,1.0,0.6654330909467604,0.0,0.0,6.300310973863027,0.6519910975883683,7.617735162398156
13,13.0,1.0,1.6769093471462075,0.0,0.0,3.1254473213849163,0.24432793386435067,5.046684602395475
14,14.0,1.0,1.3535259588925155,0.0,0.0,0.8695742806883862,0.0367351087591053,2.259835348340007
15,15.0,1.0,1.111650087711726,0.0,0.0,0.06233706237400271,1.399552723653664,2.5735398737393926
16,16.0,1.0,0.7348308218749541,0.0,0.0,0.0886402646394053,0.9405640501412357,1.764035136655595
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,1.6097652566290093,0.0,0.0,0.0,1.6097652566290093
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.6108696450128692,0.6108696450128692
24,24.0,1.0,0.0,0.0,0.0,0.0,1.1094120661055984,1.1094120661055984
25,25.0,1.0,0.0,0.0,0.0,0.0,1.43669850148881,1.43669850148881
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,1.6955904980407603,1.6955904980407603
29,29.0,1.0,0.0,0.0,0.0,0.37829530169219505,2.9042371233877033,3.282532425079898
30,30.0,1.0,0.9828961277826872,0.0,0.0,1.2510562364643352,0.45841387653330373,2.692366240780326
31,1.0,2.0,0.9600034348588037,0.0,0.0,2.681990421779079,0.957176943703338,4.599170800341221
32,2.0,2.0,2.5168545785576595,0.0,0.0,1.6323407258287936,1.7268104577082766,5.87600576209473
33,3.0,2.0,0.26250880846555674,0.0,0.0,1.6710875178529778,0.5432462739201795,2.476842600238714
34,4.0,2.0,0.0072866933597708185,0.0,0.0,10.975494424096494,2.6057110114974167,13.588492128953682
35,5.0,2.0,0.26490395820259394,1.9589369682036326,0.0,19.91817424359183,1.084094018269132,23.22610918826719
36,6.0,2.0,0.06971346993024195,0.8950248954935152,0.0,4.5289735663285775,1.0814617605207657,6.5751736922731
37,7.0,2.0,0.7618963502243656,0.0,0.0,0.0,1.3734186518297298,2.1353150020540954
38,8.0,2.0,0.0,0.0,0.0,0.0,1.032328307946222,1.032328307946222
39,9.0,2.0,0.3928856388476454,0.0,0.0,3.7664569348679624,1.3233252529894766,5.482667826705085
40,10.0,2.0,0.20392140819718077,0.0,0.0,8.489764669385323,0.9874726948906293,9.681158772473133
41,11.0,2.0,0.0,2.224605183422275,0.0,4.317329328225501,0.4132871930918353,6.955221704739611
42,12.0,2.0,0.9379494512586037,0.0,0.0,2.6264646038263835,1.6463373428143608,5.210751397899347
