Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,1.1315558731584952,1.1315558731584952
5,5.0,1.0,0.0,0.6936955919106658,0.0,0.0,0.5916606194905587,1.2853562114012245
6,6.0,1.0,0.0,1.1390579572132413,0.0,0.0,0.3838019830174747,1.522859940230716
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,1.0163279834750962,0.0,1.0163279834750962
14,14.0,1.0,0.0,0.0,0.0,1.157626108552027,0.0,1.157626108552027
15,15.0,1.0,0.0,0.0,0.0,0.0,1.1924774604827926,1.1924774604827926
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,1.1061846685459655,1.1061846685459655
19,19.0,1.0,0.0,0.0,0.0,0.0,1.3234635985960594,1.3234635985960594
20,20.0,1.0,0.0,0.0,0.0,0.0,0.3272366462296392,0.3272366462296392
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,2.4319181508559,0.0,0.0,0.0,2.4319181508559
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,1.2286407227021647,1.2286407227021647
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.6034892956863861,0.3612993822602416,0.9647886779466277
34,4.0,2.0,0.0,0.0,0.0,0.0,0.20327513670419312,0.20327513670419312
35,5.0,2.0,0.0,0.0,0.0,0.0,0.09529319055077055,0.09529319055077055
36,6.0,2.0,0.0,0.6361880346064431,0.0,0.0,0.4606010687730579,1.096789103379501
37,7.0,2.0,0.0,0.5419809533464093,0.0,0.0,0.0,0.5419809533464093
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.9236257436876544,0.0,0.9236257436876544
43,13.0,2.0,0.0,0.0,0.0,0.26626145090593667,0.0,0.26626145090593667
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,1.5105180339494768,1.5105180339494768
46,16.0,2.0,0.0,0.0,0.0,0.0,1.4212630077520776,1.4212630077520776
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,1.4474433745154953,1.4474433745154953
51,21.0,2.0,0.0,1.3353048582955036,0.0,0.0,0.0,1.3353048582955036
52,22.0,2.0,0.0,1.0189976328272317,0.0,0.0,0.0,1.0189976328272317
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.9914524214192916,0.9914524214192916
58,28.0,2.0,0.0,0.0,0.0,0.0,0.2488298752322933,0.2488298752322933
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.9707243517950531,0.9707243517950531
67,7.0,3.0,0.0,1.1330668268561783,0.0,0.0,0.5288543750970934,1.6619212019532719
