Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.5766065372426061,0.2653202972564237,0.8419268344990298
3,3.0,1.0,0.0,0.0,0.0,1.281248559809585,0.0,1.281248559809585
4,4.0,1.0,0.0,0.0,0.0,0.24939898344043035,0.0,0.24939898344043035
5,5.0,1.0,0.0,0.0,0.0,0.0,1.1709368414996792,1.1709368414996792
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.8186024023899221,0.0,0.8186024023899221
9,9.0,1.0,0.0,0.0,1.1261200850180915,0.7759972954274075,0.9710999787761657,2.8732173592216648
10,10.0,1.0,0.0,0.0,0.0,0.0,1.0657181291155757,1.0657181291155757
11,11.0,1.0,0.0,0.0,0.0,0.0,1.0726759581848921,1.0726759581848921
12,12.0,1.0,0.0,0.0,0.0,0.0,1.0898367694547781,1.0898367694547781
13,13.0,1.0,0.0,0.0,0.0,0.30951186417834803,1.0551054246701923,1.3646172888485404
14,14.0,1.0,0.0,0.0,0.0,0.0,1.9714188133391342,1.9714188133391342
15,15.0,1.0,0.029273890616842244,0.6285356992983459,0.0,7.357473492773499,2.4176996935135446,10.432982776202232
16,16.0,1.0,0.0,0.5669640993705214,0.0,9.413013320734063,3.5276602685368785,13.507637688641463
17,17.0,1.0,0.0,0.0,0.0,1.5131082750805904,1.055460259145926,2.5685685342265163
18,18.0,1.0,0.0,0.0,0.0,0.0,1.0577735457388413,1.0577735457388413
19,19.0,1.0,0.0,0.0,0.0,0.0,1.0662297538071115,1.0662297538071115
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.5261919080072316,0.0,0.5261919080072316
24,24.0,1.0,0.0,0.0,0.0,0.739551648590772,0.0,0.739551648590772
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.38104417210226404,0.0,0.0,0.5195170845974025,0.0,0.9005612566996666
27,27.0,1.0,1.7162851967050534,0.0,0.0,1.991061370533785,0.0,3.7073465672388384
28,28.0,1.0,1.9000704048147021,0.0,0.0,0.41731001465903517,0.0,2.3173804194737375
29,29.0,1.0,1.0337801532194912,0.0,0.0,0.6262976121735596,0.0,1.660077765393051
30,30.0,1.0,0.44755145436975363,0.0,0.0,2.462054052943618,1.0014169802900366,3.9110224876034083
31,31.0,1.0,0.0,0.0,0.0,2.3514737900823035,0.0,2.3514737900823035
32,32.0,1.0,0.6259273036311328,0.0,0.0,0.8631839722943716,0.0,1.4891112759255045
33,33.0,1.0,0.0,0.0,0.0,0.3405053726724652,0.8908620622658439,1.231367434938309
34,34.0,1.0,2.651934749929395,0.0,0.0,0.0,0.315630933997094,2.967565683926489
35,35.0,1.0,2.0975236605367296,0.0,0.0,1.127648690306013,1.1387418688310285,4.363914219673771
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.19745340443342668,0.0,0.19745340443342668
38,38.0,1.0,0.0,0.0,0.0,1.3769886111050422,0.0,1.3769886111050422
39,39.0,1.0,0.0,0.0,0.0,0.968476776902808,0.0,0.968476776902808
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,1.1119488019186918,0.0,1.1119488019186918
42,2.0,2.0,0.0,0.0,0.0,0.5633608819345041,0.07823392134740961,0.6415948032819137
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,1.0047294090133612,1.0047294090133612
46,6.0,2.0,0.0,0.0,0.0,0.0,0.9945757833383376,0.9945757833383376
47,7.0,2.0,0.0,0.0,0.0,0.4737357011401122,0.0,0.4737357011401122
48,8.0,2.0,0.0,0.0,0.0,0.7115642327063085,0.0,0.7115642327063085
49,9.0,2.0,0.0,0.0,1.1399635963154524,0.0,0.0,1.1399635963154524
50,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,0.7959555653460498,0.0,0.12917271867000563,0.5392290875167357,1.4643573715327913
56,16.0,2.0,0.0,0.33093787490695303,0.0,0.10314069941617919,1.484448184665333,1.9185267589884654
