Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.144322998543267,0.0,1.144322998543267
2,2.0,1.0,0.0,0.0,0.0,0.07532551944561054,0.0,0.07532551944561054
3,3.0,1.0,0.7568678867435413,0.0,0.0,1.5092737906700247,0.0,2.266141677413566
4,4.0,1.0,1.616920792235756,0.0,0.0,1.4599805101694636,0.8727852485622429,3.9496865509674626
5,5.0,1.0,0.9580150187980025,0.0,0.0,3.003401521347264,0.0,3.961416540145266
6,6.0,1.0,0.9599858332497809,0.0,0.0,1.2420335878020796,0.5090050915650838,2.711024512616944
7,7.0,1.0,2.936643656516329,0.0,0.0,1.0503251557683024,1.9132847652998253,5.900253577584457
8,8.0,1.0,2.418736260095594,0.0,0.0,1.4386394931250441,0.4020670709420267,4.259442824162665
9,9.0,1.0,0.35984694017442453,0.0,0.0,5.440784885672778,0.0,5.800631825847202
10,10.0,1.0,2.042190149671469,0.0,0.0,1.1840219299277175,0.0,3.2262120795991867
11,11.0,1.0,0.48499586523346566,0.0,0.0,0.0,0.0,0.48499586523346566
12,12.0,1.0,1.2444350830689133,0.0,0.0,1.2436310025443982,0.6223110739380843,3.110377159551396
13,13.0,1.0,0.0,0.0,0.0,2.900086043941153,1.6301246932163505,4.530210737157503
14,14.0,1.0,1.6626515307218876,0.0,0.0,2.2258930462826143,2.0203582701767604,5.908902847181262
15,15.0,1.0,0.1225276098756112,0.0,0.0,0.0,0.0,0.1225276098756112
16,16.0,1.0,0.0,0.0,0.0,0.07438780403680484,0.727242633996008,0.8016304380328128
17,17.0,1.0,1.1056440745271052,0.0,0.0,4.784153139728939,0.5092772483346696,6.399074462590714
18,18.0,1.0,1.0757862174350121,0.0,0.0,2.5912637792829423,0.9374383571765635,4.604488353894518
19,19.0,1.0,0.29657431252428323,0.0,0.0,2.691770462605306,1.8203560913877692,4.808700866517359
20,20.0,1.0,0.0,0.0,0.0,1.1808119993960913,1.1507245488340176,2.331536548230109
21,21.0,1.0,0.0,2.3575570369793066,0.0,1.4914620792301716,0.0,3.8490191162094782
22,22.0,1.0,0.0,0.0,0.0,5.84740618137052,0.0,5.84740618137052
23,23.0,1.0,0.0,0.0,0.0,5.197769520604911,0.0,5.197769520604911
24,24.0,1.0,0.0,0.0,0.0,1.3872144044240542,0.0,1.3872144044240542
25,25.0,1.0,0.7362853686395691,0.0,0.0,0.4305410994263874,1.1640140283943767,2.3308404964603335
26,26.0,1.0,0.43212969557585834,0.0,0.0,3.3895039706017944,1.112006443273312,4.933640109450965
27,27.0,1.0,0.0,0.0,0.0,2.1225005957012706,1.3228577350160002,3.445358330717271
28,28.0,1.0,0.33819923919013667,0.0,0.0,1.1204539610325452,1.7628113450500598,3.2214645452727417
29,29.0,1.0,0.36921295439162694,0.0,0.0,0.6285638119657212,1.465612880637925,2.463389646995273
30,30.0,1.0,0.23646201850056564,0.0,0.0,1.142905628676301,1.412720776781456,2.792088423958323
31,1.0,2.0,0.0,0.0,0.0,1.5723729590458873,0.0,1.5723729590458873
32,2.0,2.0,0.0,0.0,0.0,1.1448980194101013,0.8015276967612038,1.946425716171305
33,3.0,2.0,0.2607488686039702,0.0,0.0,0.6086242599268166,1.1301129466939694,1.9994860752247563
34,4.0,2.0,1.4926708601978782,0.0,0.0,4.842919253244882,0.8951372358427805,7.230727349285541
35,5.0,2.0,3.7822204555995818,0.0,0.0,1.1185426934149347,0.0,4.900763149014517
36,6.0,2.0,0.08537310599088897,0.0,0.0,7.645511232023424,1.3209262213474584,9.05181055936177
37,7.0,2.0,0.0,0.0,0.0,1.7387439679249423,1.842032189326508,3.5807761572514503
38,8.0,2.0,0.2944100062951722,0.0,0.0,4.371854902044141,0.033905181132003845,4.7001700894713165
39,9.0,2.0,0.0,0.0,0.0,4.52230108319406,0.0,4.52230108319406
40,10.0,2.0,0.5974072553630365,0.0,0.0,1.831987651438051,0.0,2.429394906801088
41,11.0,2.0,1.594325097473459,0.0,0.0,0.0,0.0,1.594325097473459
42,12.0,2.0,0.6814874038702641,0.0,0.0,0.2143723818322874,1.8584012715708058,2.7542610572733572
43,13.0,2.0,0.0,0.0,0.0,1.2916337309466641,1.6675139684944484,2.9591476994411128
44,14.0,2.0,0.03027461063344354,0.0,0.0,0.0,1.569149136797332,1.5994237474307755
45,15.0,2.0,1.778705424418221,0.0,0.0,0.0,0.0,1.778705424418221
46,16.0,2.0,0.33990336748062977,0.0,0.0,0.724064632671176,0.5957809838128129,1.6597489839646187
47,17.0,2.0,0.44260548806634825,0.0,0.545408727123707,5.003164423562646,1.4650999044209219,7.456278543173624
48,18.0,2.0,0.0,0.0,0.0,1.616141102973728,0.6075891981335076,2.223730301107236
49,19.0,2.0,0.9020020532738113,0.0,0.0,2.7060794812753084,2.093979068662718,5.702060603211838
50,20.0,2.0,0.5968306844200948,0.0,0.0,0.04498106467700013,1.306558552286766,1.948370301383861
51,21.0,2.0,0.0,2.3764767259374264,0.0,7.42393335555294,0.6814930476236982,10.481903129114064
52,22.0,2.0,0.0,0.0,0.0,2.36498935888209,0.0,2.36498935888209
53,23.0,2.0,0.0,0.0,0.0,3.011634771573485,0.0,3.011634771573485
54,24.0,2.0,1.7451027710006257,0.0,0.0,1.3137156928624114,0.6777331883717937,3.736551652234831
55,25.0,2.0,0.8779345411686517,0.0,0.0,4.124085995246187,2.7559563534119964,7.7579768898268355
56,26.0,2.0,0.8778585036361335,0.0,0.0,3.6895042932363644,2.8162241132132237,7.383586910085722
57,27.0,2.0,0.1343749316086768,0.0,0.0,0.845929895172404,1.4101963743418087,2.3905012011228894
58,28.0,2.0,0.0,0.0,0.0,3.444163515336051,1.4285109354473078,4.872674450783359
59,29.0,2.0,0.7129105761284307,0.0,0.0,2.650873770367715,1.6309352280534972,4.994719574549643
60,30.0,2.0,0.47652785431346095,0.0,0.0,1.0320332588586776,1.9549862932897244,3.463547406461863
61,1.0,3.0,0.0,0.0,1.0176859503699316,1.0609593894171985,0.275133413640073,2.353778753427203
62,2.0,3.0,0.0,0.0,1.0015381899087847,0.0,1.807705093923519,2.809243283832304
63,3.0,3.0,0.2143907066960508,0.0,0.6833750493041628,0.5620322722632782,1.4042796221398897,2.8640776504033814
64,4.0,3.0,2.9591226114234823,0.0,0.0,1.2273261972138518,0.3827367520254929,4.569185560662827
65,5.0,3.0,1.067099046028258,0.0,0.0,1.7470156949156743,0.8561390607600029,3.670253801703935
