Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1,1,0,0,0,0.742275844,0,0.742275844
2,2,1,0,1.113036826,0,0,0,1.113036826
3,3,1,0,0,0,0,0.716606632,0.716606632
4,4,1,0,0,0,0,0.510139025,0.510139025
5,5,1,0,0,0.691556465,0,0,0.691556465
6,6,1,0,0,1.199184176,0,0,1.199184176
7,7,1,0,0,0.372894983,0,0.849820599,1.222715582
8,8,1,0,0,0,1.159708913,0,1.159708913
9,9,1,0,0,0,0,0,0
10,10,1,0,0,0,0,0,0
11,11,1,0,0,0,0,0,0
12,12,1,0,0,0,0,0.199967861,0.199967861
13,13,1,0,0,0,0,1.187463166,1.187463166
14,14,1,0,1.631192224,0,0,0.771832371,2.403024594
15,15,1,0,0.620297349,0,0,0,0.620297349
16,16,1,0,0,0,0,0,0
17,17,1,0,0,0,0,0.335265294,0.335265294
18,18,1,0,0,0,0,0.884274143,0.884274143
19,19,1,0,0,0,0,0.32343234,0.32343234
20,20,1,0,0,0,0,0.821222898,0.821222898
21,21,1,0,0,0,0,0,0
22,22,1,0,0,0,0,0,0
23,23,1,0,0,0,0.735806145,0,0.735806145
24,24,1,0,0,0,0,0,0
25,25,1,0,0,0,0,0,0
26,26,1,0,0,0,0,0,0
27,27,1,0,0,0,0,0,0
28,28,1,0,0,0,0,0,0
29,29,1,0,0,0,0,0,0
30,30,1,0,0,0,0,0,0
31,31,1,0,0,0,0,0,0
32,32,1,0,1.115159322,0,0.795079266,0,1.910238588
33,33,1,0,0,0,0,0,0
34,34,1,0,0,0,0,0,0
35,35,1,0,0,0,0,0,0
36,36,1,0,0,0,0,0,0
37,37,1,0,0,0,0,0,0
38,38,1,0,0,0,0,0,0
39,39,1,0,0,0,0,0,0
40,40,1,0,0,0,0,0,0
41,41,1,0,2.367919847,0,0,0,2.367919847
42,42,1,0,0,0,0,0,0
43,43,1,0,0,0,0,0,0
44,44,1,0,0,0,0,0,0
45,45,1,0,0,0,0,0,0
