Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.5262529814732919,0.0,0.5262529814732919
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,3.3110903805023764,0.0,3.3110903805023764
8,8.0,1.0,0.0,0.0,0.0,0.15042385475501455,0.0,0.15042385475501455
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.5194651494894935,0.0,0.5194651494894935
14,14.0,1.0,0.0,0.0,2.2231694936481894,0.2907717991160291,0.8155969755376306,3.329538268301849
15,15.0,1.0,0.0,0.0,0.0,0.0,1.0973666349501758,1.0973666349501758
16,16.0,1.0,0.0,0.0,0.0,0.0,0.16913564579497212,0.16913564579497212
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,1.3238404184610442,1.6028834482390857,0.0,2.92672386670013
20,20.0,1.0,0.0,0.0,0.4109146806575941,0.2443022660181136,0.0,0.6552169466757077
21,21.0,1.0,0.0,0.0,0.0,0.0,0.03882308935434448,0.03882308935434448
22,22.0,1.0,0.0,0.0,0.0,0.29003552693016765,0.42061587638555303,0.7106514033157207
23,23.0,1.0,0.0,0.0,0.0,1.1191098455905026,0.0,1.1191098455905026
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.8251887429667278,0.8251887429667278
26,26.0,1.0,0.0,0.0,0.0,5.858338934061141,1.2753977683126745,7.133736702373816
27,27.0,1.0,0.0,0.0,0.0,1.577592202422598,0.0,1.577592202422598
28,28.0,1.0,0.0,0.0,0.0,4.5342141187356635,0.7235527263748845,5.257766845110548
29,29.0,1.0,0.0,0.0,0.0,3.0863803904772626,0.8554518219288819,3.9418322124061445
30,30.0,1.0,0.0,2.584689002648674,0.0,11.880943309050704,0.9001096499286647,15.365741961628043
31,31.0,1.0,0.5729609045365482,0.0,0.0,3.1793190419639963,0.27997929131342386,4.032259237813968
32,32.0,1.0,0.0,0.0,0.0,5.487302388478006,0.0,5.487302388478006
33,33.0,1.0,0.0,0.0,0.0,6.856708030124089,0.354551166109551,7.21125919623364
34,34.0,1.0,0.18659132309329052,0.0,0.0,10.656369723290734,0.0,10.842961046384024
35,35.0,1.0,0.6161106516202055,0.0,0.0,5.911674175627879,0.35867916861313326,6.886463995861218
36,36.0,1.0,0.0,0.0,0.0,0.2231199316102324,1.2452210651120614,1.4683409967222938
37,37.0,1.0,0.0,0.0,0.0,0.0,0.5997408469817491,0.5997408469817491
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,1.1552781572216075,0.0,0.0,1.1552781572216075
40,40.0,1.0,0.0,0.0,0.0,0.5156976396610948,0.30648232379635326,0.822179963457448
41,41.0,1.0,0.0,0.0,0.0,0.0,1.57016925855257,1.57016925855257
42,42.0,1.0,0.0,0.0,0.0,0.0,1.4432202881495055,1.4432202881495055
43,43.0,1.0,0.0,0.0,0.0,0.0,3.7627247916712183,3.7627247916712183
44,44.0,1.0,0.0,0.0,0.0,1.4772224862317687,2.715427088958859,4.192649575190628
45,45.0,1.0,0.0,0.0,0.0,1.1505448909405525,0.8488758283438417,1.999420719284394
46,46.0,1.0,0.0,0.0,0.0,2.1453472543110688,0.0,2.1453472543110688
47,47.0,1.0,0.1587782987087428,0.0,0.0,12.010421204965956,0.0,12.1691995036747
48,48.0,1.0,0.1676906031429875,0.8642475375117898,0.0,1.6425027466011974,0.0,2.6744408872559746
49,49.0,1.0,0.17804231852212632,0.27482662804528185,0.0,0.28444186303579433,0.0,0.7373108096032024
50,50.0,1.0,0.0,0.0,0.0,1.1094358376871005,0.0,1.1094358376871005
