Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,1.1265770253907348,0.003460780397381103,0.0,1.130037805788116
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,1.0679313072177445,0.5100032109384768,0.0,1.5779345181562214
15,15.0,1.0,0.0,0.0,1.0482319533384492,1.471149533509313,0.0,2.519381486847762
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.5798545168087049,0.0,0.0,0.5798545168087049
20,20.0,1.0,0.7447928849249481,0.0,0.8818271550411525,0.0,0.0,1.6266200399661006
21,21.0,1.0,1.2427652504905642,0.0,0.0,0.0,0.0,1.2427652504905642
22,22.0,1.0,1.1712655817882303,0.0,0.0,0.0,0.0,1.1712655817882303
23,23.0,1.0,0.0,1.9128113237201894,0.0,0.0,0.0,1.9128113237201894
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,1.1951155899745158,1.1951155899745158
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.2669094834860926,0.0,0.0,0.0,0.9139718744014685,1.1808813578875612
30,30.0,1.0,1.478912116703216,0.0,0.0,0.0,0.0,1.478912116703216
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,1.1885079369330955,1.3424571871533058,0.0,2.5309651240864013
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.8454083024424074,0.0,0.8454083024424074
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.8236988892696738,0.11782639523734419,0.0,0.941525284507018
44,14.0,2.0,0.0,0.0,0.5942527721848645,0.0,0.0,0.5942527721848645
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.7256263383134993,0.49743293258096405,1.2230592708944634
47,17.0,2.0,0.0,0.0,0.0,0.0731921090235845,0.0,0.0731921090235845
48,18.0,2.0,0.08314540265243496,0.0,0.0,3.766125586423339,0.8608515082065743,4.710122497282348
49,19.0,2.0,0.35718665435622665,0.0,1.2559010549990068,3.805568933571009,0.3812041072131396,5.799860750139382
50,20.0,2.0,1.4125043392845948,0.0,0.0,0.20791488425748775,0.0,1.6204192235420827
51,21.0,2.0,0.6545678118201882,0.0,0.0,0.0,0.0,0.6545678118201882
52,22.0,2.0,0.8055473897130072,0.0,0.0,0.0,0.0,0.8055473897130072
53,23.0,2.0,1.143176206884462,1.1369811647644779,0.0,0.0,0.0,2.28015737164894
54,24.0,2.0,0.7020391892948666,0.0,0.0,0.0,0.0,0.7020391892948666
55,25.0,2.0,1.0786347208813183,0.0,0.0,0.06697064599023286,0.822326696035875,1.9679320629074262
56,26.0,2.0,0.8252503753206031,0.0,0.0,0.0,0.0,0.8252503753206031
57,27.0,2.0,0.0,0.0,0.0,0.5898815369602827,0.6217080721758819,1.2115896091361646
58,28.0,2.0,0.7789715246473369,0.7304982561592809,0.0,0.817494136258574,1.4020394022152292,3.729003319280421
59,29.0,2.0,0.5119278871991614,1.0522166715682424,0.0,3.909206974708852,1.1989301632117748,6.672281696688031
60,30.0,2.0,0.0,1.1168616170036212,0.0,0.4432351822323871,0.0,1.5600967992360082
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.9298815887733647,0.0,0.0,0.9298815887733647
