Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,1.5511943487103388,1.5511943487103388
7,7.0,1.0,0.0,0.0,0.0,0.0,1.1065924211495022,1.1065924211495022
8,8.0,1.0,0.0,2.2458062194498565,0.0,0.781078773147715,1.0733456410502051,4.100230633647777
9,9.0,1.0,0.0,0.0,0.0,0.0,1.829499920003252,1.829499920003252
10,10.0,1.0,0.0,0.0,0.0,0.0,0.6006416796558077,0.6006416796558077
11,11.0,1.0,0.0,0.0,1.206515017640629,0.0,0.0,1.206515017640629
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.49255999022167407,0.49255999022167407
14,14.0,1.0,0.5205806980467116,0.0,0.0,0.2534480194869512,1.0611639127466954,1.8351926302803583
15,15.0,1.0,0.16981527495490548,0.0,0.0,0.0,1.0323496879946976,1.2021649629496032
16,16.0,1.0,0.0,0.0,0.0,0.0,1.2735065005917465,1.2735065005917465
17,17.0,1.0,0.0,0.0,0.0,0.0,1.283681231328718,1.283681231328718
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,1.2943194004798981,0.0,0.0,0.4377663108138318,1.73208571129373
21,21.0,1.0,0.0,0.0,0.0,0.0,0.6302520324062431,0.6302520324062431
22,22.0,1.0,0.0,0.6037927939039881,0.0,0.0,0.9452775735353228,1.549070367439311
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,1.2364506334301961,0.4605471916657199,1.6969978250959161
25,25.0,1.0,0.0,0.0,0.0,1.3638798748281993,0.0,1.3638798748281993
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.8985165548877826,0.0,0.5871452461249208,1.4856618010127034
28,28.0,1.0,0.0,0.0,1.0904495323379828,0.0,0.9403410021266602,2.030790534464643
29,29.0,1.0,0.0,0.0,0.0,0.0,0.19855576046393386,0.19855576046393386
30,30.0,1.0,0.0,0.0,0.0,0.0,1.65486077669467,1.65486077669467
31,31.0,1.0,0.0,0.34863460405502733,0.37029306918594446,0.0,0.0,0.7189276732409717
32,32.0,1.0,0.0,0.0,0.0,0.0,1.8721095047891676,1.8721095047891676
33,33.0,1.0,0.0,0.0,0.0,1.3194791940283634,0.0,1.3194791940283634
34,34.0,1.0,0.0,0.0,0.0,0.1195586876749864,0.0,0.1195586876749864
35,35.0,1.0,0.0,0.3676499680298139,0.0,0.35953373258418153,0.0,0.7271837006139954
36,36.0,1.0,0.0,0.0,0.0,2.8136815947991844,0.0,2.8136815947991844
37,37.0,1.0,0.0,0.0,0.0,1.600948382880982,0.0,1.600948382880982
38,38.0,1.0,0.0,0.0,0.0,1.4076430048318054,0.0,1.4076430048318054
39,39.0,1.0,0.0,0.0,1.1431771204198087,0.33852218246658444,0.3310702724830648,1.812769575369458
40,40.0,1.0,0.0,0.0,0.0,0.0,1.2467934039322195,1.2467934039322195
41,1.0,2.0,0.0,0.0,0.6398396283698081,0.0,0.0,0.6398396283698081
42,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.27782966896844447,0.27782966896844447
47,7.0,2.0,0.0,1.9066218841483964,0.0,0.0,0.0,1.9066218841483964
48,8.0,2.0,0.0,0.3944520774125561,0.0,0.0,0.0,0.3944520774125561
49,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,10.0,2.0,0.0,0.0,0.0,0.0,0.4386808890865765,0.4386808890865765
51,11.0,2.0,0.0,0.0,1.1746649771669202,0.0,0.0,1.1746649771669202
52,12.0,2.0,0.0,0.0,0.41117219046905595,0.0,0.0,0.41117219046905595
53,13.0,2.0,0.0,0.0,1.063724898711525,0.0,0.0,1.063724898711525
54,14.0,2.0,0.0,0.0,1.1897932369973834,0.0,0.12126579619865803,1.3110590331960414
55,15.0,2.0,0.0,0.0,1.0803785145277782,0.0,0.0,1.0803785145277782
56,16.0,2.0,0.0,0.0,1.1491782682216944,0.0,0.0,1.1491782682216944
57,17.0,2.0,0.0,0.0,1.5185067161104138,0.0,0.11647587923749385,1.6349825953479076
58,18.0,2.0,0.0,0.0,1.175565773519117,0.0,0.0,1.175565773519117
59,19.0,2.0,0.0,0.0,0.6315298389564149,0.0,0.0,0.6315298389564149
60,20.0,2.0,0.0,0.5572242283085175,0.0,0.0,1.2254485878783001,1.7826728161868175
