Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.39518148644086554,4.237682225516948,0.1929086425725641,4.825772354530377
2,2.0,1.0,0.6363739115500078,0.0,0.9387589091216911,6.767326428551251,1.7854375065078907,10.127896755730841
3,3.0,1.0,0.4184846463559941,0.0,0.0,2.75402634055973,1.1492148201745436,4.321725807090267
4,4.0,1.0,0.1626528508796102,0.0,0.0,3.335728957795448,1.1138590015511802,4.612240810226238
5,5.0,1.0,1.0449154381441803,0.0,0.0,3.2703805811277724,0.0,4.315296019271953
6,6.0,1.0,0.5312180731719441,0.0,0.0,1.863525841812071,0.0,2.3947439149840153
7,7.0,1.0,0.906893843170363,0.0,0.0,4.243869766492251,0.0,5.150763609662614
8,8.0,1.0,0.0,0.0,0.0,2.4848209332093756,0.0,2.4848209332093756
9,9.0,1.0,0.11298309814178938,0.0,0.0,3.518805582796857,0.0,3.631788680938646
10,10.0,1.0,0.2224459139025337,0.0,0.0,3.3518866265405456,0.0,3.5743325404430792
11,11.0,1.0,2.5115430666182985,2.18856905340892,0.0,3.034994517213391,0.003264412895669719,7.738371050136279
12,12.0,1.0,0.015224236780139207,0.0,0.0,5.73163029366784,0.0,5.74685453044798
13,13.0,1.0,2.7804675302699797,0.0,0.0,1.39334219531143,1.3771102527432997,5.55091997832471
14,14.0,1.0,0.0,0.0,0.0,1.9359554987624683,1.8175249140900256,3.753480412852494
15,15.0,1.0,0.12256264538601597,0.0,0.0,4.108305526799763,0.0,4.230868172185779
16,16.0,1.0,0.0,0.0,0.0,2.2371189247806287,0.6078174639985694,2.844936388779198
17,17.0,1.0,0.1386218525410944,0.0,0.0,4.844172319331591,1.4481435318301084,6.430937703702794
18,18.0,1.0,0.288559953716313,0.0,0.0,3.6270835307946565,0.0,3.9156434845109693
19,19.0,1.0,0.0,0.0,0.0,1.8121829979828796,1.6477305044610213,3.459913502443901
20,20.0,1.0,0.0,0.0,0.0,0.30773535392910206,0.2663542340900455,0.5740895880191476
21,21.0,1.0,0.38036075275048103,0.0,0.0,1.887908820234796,0.0,2.268269572985277
22,22.0,1.0,0.9794402064957977,0.0,0.0,0.6206688552450744,1.8372721017091609,3.437381163450033
23,23.0,1.0,0.03019836446441224,0.0,0.0,0.7147344833541038,1.4649319082342998,2.209864756052816
24,24.0,1.0,0.0,0.0,0.0,2.410297402907408,1.5604576083695332,3.9707550112769407
25,25.0,1.0,0.0,0.0,0.0,2.24299843402141,1.850021127231593,4.093019561253003
26,26.0,1.0,0.0,0.0,0.0,1.4909216986923854,1.049699233808203,2.5406209325005884
27,27.0,1.0,0.11786407426289101,0.0,0.0,0.6550811680995412,2.9315913827223756,3.704536625084808
28,28.0,1.0,0.03418130646699693,0.0,0.0,5.1420412525516355,2.1172441651551974,7.29346672417383
29,29.0,1.0,0.14120343062668753,0.0,0.0,2.1488162918013907,0.5121709329752905,2.802190655403369
30,30.0,1.0,0.0,0.0,0.0,2.301187042028859,1.0853613452099395,3.3865483872387987
31,1.0,2.0,0.25950499351646045,0.0,0.0,1.7754278857731491,1.0429573034118145,3.0778901827014242
32,2.0,2.0,0.15090229874937885,0.0,0.9121422288595925,1.9711260473509937,0.931652736150479,3.965823311110444
33,3.0,2.0,0.03256412481231195,0.0,0.3755343823343395,3.7905482761374762,0.0,4.198646783284128
34,4.0,2.0,0.2569102150345201,0.0,0.0,2.182486167526664,0.0,2.439396382561184
35,5.0,2.0,0.36736935216857514,0.0,0.0,1.4152426263050637,0.0,1.7826119784736387
36,6.0,2.0,0.6452042956315771,0.0,0.0,0.7927072956449558,1.0897945169317398,2.527706108208273
37,7.0,2.0,2.134111011386974,0.0,0.0,2.134019778395663,0.0,4.268130789782637
38,8.0,2.0,0.6161145751075423,0.0,0.0,1.0691167670995627,0.0,1.685231342207105
39,9.0,2.0,0.4869858235035042,0.0,0.0,1.9948851532767398,1.57832201662095,4.060192993401194
40,10.0,2.0,0.0,0.0,0.0,1.7241387655840814,1.2764104487698391,3.0005492143539207
41,11.0,2.0,0.43536626576826043,1.1660520275880804,0.0,3.562211618688541,0.8050765050035071,5.968706417048388
42,12.0,2.0,0.25396055675970425,0.0,0.0,1.4526659309342993,1.1317247129207533,2.838351200614757
43,13.0,2.0,0.7445737155061845,0.0,0.0,1.039417326364612,2.571417635498328,4.355408677369125
44,14.0,2.0,0.0,0.0,0.0,2.126736054782992,1.8089429046683536,3.9356789594513457
45,15.0,2.0,0.0,0.0,0.0,3.7922844455184808,1.2679655897290851,5.060250035247566
46,16.0,2.0,0.0,0.0,0.0,2.1444580312955908,1.2098314174385587,3.3542894487341495
47,17.0,2.0,0.1652111324448568,0.0,0.0,1.4792413436802685,0.0,1.6444524761251254
48,18.0,2.0,0.19811676823400767,0.0,0.0,2.3552712013297725,0.17015499559719308,2.7235429651609735
49,19.0,2.0,0.0,0.0,0.0,0.6488656850008819,1.5148011354109592,2.163666820411841
50,20.0,2.0,0.2246475183164862,0.0,0.0,0.25369635049856476,0.9984009839071595,1.4767448527222105
51,21.0,2.0,0.0,0.0,0.0,1.8896136644737238,1.6004966884933751,3.4901103529670987
52,22.0,2.0,0.0,0.0,0.0,1.5063052764773597,0.8713219722268323,2.377627248704192
53,23.0,2.0,0.0,0.0,0.0,4.004122006290826,2.552906103325713,6.557028109616539
54,24.0,2.0,0.3574033469600756,0.0,0.0,1.3753104105519158,0.0,1.7327137575119913
55,25.0,2.0,0.0,0.0,0.0,1.118849385082362,1.0598392118000972,2.178688596882459
56,26.0,2.0,0.0,0.0,0.0,2.1352652786200714,0.0,2.1352652786200714
57,27.0,2.0,0.0,0.0,0.0,0.26209845938567866,2.003609816398934,2.265708275784613
58,28.0,2.0,0.21933020876636203,0.0,0.0,2.758358597226389,1.4749067095652713,4.452595515558022
59,29.0,2.0,0.24305675664422977,0.0,0.0,4.945628790717244,0.0,5.188685547361474
60,30.0,2.0,0.4714859466000727,0.0,0.0,2.2208187818226954,0.0,2.6923047284227684
61,1.0,3.0,0.1366843391379395,0.0,0.0,4.377189153408429,1.2927147972254747,5.8065882897718435
62,2.0,3.0,0.024165974056149803,0.0,0.0,2.8693945739525475,0.0,2.8935605480086974
63,3.0,3.0,0.456552218301724,0.0,1.2172264477100994,2.9997670969031933,0.3675006661475329,5.041046429062549
64,4.0,3.0,0.24249658019804016,0.0,0.0,5.317389375315111,0.0,5.559885955513151
65,5.0,3.0,0.4509471964442044,0.0,0.0,2.919887626050881,0.0,3.3708348224950853
66,6.0,3.0,1.0047538522970831,0.0,0.0,1.3841852550161997,2.0792988385868534,4.468237945900136
67,7.0,3.0,0.5627823461547393,0.0,0.0,5.31794749011259,0.0,5.880729836267329
68,8.0,3.0,0.06870252233660008,0.0,0.0,3.126913721475422,0.0,3.1956162438120224
69,9.0,3.0,1.2993033211795362,0.0,0.0,2.668730012209517,0.9396373347550275,4.907670668144081
70,10.0,3.0,0.8442118392398326,0.0,0.0,2.8198724869753007,1.6841944148230872,5.348278741038221
71,11.0,3.0,0.0,0.019852995736880846,0.0,2.174447764569484,1.036378471260576,3.2306792315669406
72,12.0,3.0,1.3441453380122734,1.133025823267392,0.0,5.726858010435148,0.2210589937619307,8.425088165476744
73,13.0,3.0,0.46878728799138714,0.0,0.0,5.295682283588362,0.0,5.764469571579749
74,14.0,3.0,0.851819328015303,0.0,0.0,2.6833939527177613,0.0,3.535213280733064
75,15.0,3.0,0.5994923105566168,0.0,0.0,3.9469829683068203,0.25273331985048963,4.799208598713927
76,16.0,3.0,0.5130469409919182,0.0,0.0,6.536912251976849,0.7275702604567582,7.777529453425526
77,17.0,3.0,0.0,0.0,0.0,5.113146282922484,0.0,5.113146282922484
78,18.0,3.0,0.0,0.0,0.0,4.3852913164988605,0.8104161968574926,5.1957075133563535
79,19.0,3.0,0.0,0.0,0.0,2.7441210655932906,0.0,2.7441210655932906
80,20.0,3.0,0.3993779016779207,0.0,0.0,3.491821638320472,1.3766734186086236,5.2678729586070165
81,21.0,3.0,0.0,0.0,0.0,1.4150593100179472,2.720479339063567,4.135538649081514
82,22.0,3.0,0.0,0.0,0.0,3.419670134645548,0.36356365425961296,3.783233788905161
83,23.0,3.0,0.0,0.0,0.0,0.5381960733432086,1.3218838082029958,1.8600798815462043
84,24.0,3.0,0.0,0.0,0.0,0.0,0.3093921537609805,0.3093921537609805
85,25.0,3.0,0.04813578605952993,0.0,0.0,2.9085912014985262,0.15112856628773255,3.1078555538457886
86,26.0,3.0,0.7633184607323085,0.0,0.0,0.9862830436588568,1.5903301556251859,3.339931660016351
87,27.0,3.0,0.290723194184794,0.0,0.0,4.45802434444128,1.5899998285926278,6.338747367218702
88,28.0,3.0,0.0,0.0,0.0,3.6247515240988575,1.3953037753641537,5.020055299463011
89,29.0,3.0,0.0,0.0,0.0,2.283381093810795,0.0,2.283381093810795
90,30.0,3.0,0.0,0.0,0.0,3.828716971091367,0.0,3.828716971091367
91,1.0,4.0,0.0,0.0,0.0,4.301946503523949,1.3140321571204332,5.615978660644382
92,2.0,4.0,0.0,0.0,0.0,0.9640243045371224,1.3365572849285334,2.300581589465656
93,3.0,4.0,0.0,0.0,0.5660278954626456,0.5944261074934853,1.9682448596619646,3.128698862618095
94,4.0,4.0,0.0,0.0,0.78808004512082,6.337118501602096,0.0,7.125198546722916
95,5.0,4.0,1.7902306879338425,0.0,0.0,0.2179702088038521,0.0,2.0082008967376948
96,6.0,4.0,0.20687978203190285,0.0,0.0,2.4516773891955213,1.260240416038165,3.9187975872655896
97,7.0,4.0,1.8226777797146811,0.0,0.0,2.697464110016697,0.08607446710483836,4.606216356836216
98,8.0,4.0,0.702488314839292,0.0,0.0,2.6323476147710747,0.0,3.3348359296103665
99,9.0,4.0,0.9564587939980103,0.0,0.0,2.987776611069518,0.0,3.944235405067528
100,10.0,4.0,0.2545682652178953,0.0,0.0,2.8154705976249508,1.5378385395516236,4.60787740239447
