Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.9748108678541699,0.0,0.0,0.5357805855224818,0.8910969739126614,2.4016884272893133
2,2.0,1.0,0.0,0.0,0.0,2.337747757499084,1.1783657000594905,3.516113457558575
3,3.0,1.0,0.0,0.0,0.0,2.0480276792610717,0.9427001892937013,2.9907278685547727
4,4.0,1.0,1.500687623444595,0.0,0.0,0.2637840321811802,1.3275983579504758,3.092070013576251
5,5.0,1.0,0.6787665933676117,0.0,0.0,1.9726201676580202,0.197290671152411,2.848677432178043
6,6.0,1.0,0.7051278022124137,0.0,0.0,0.3258203184433368,1.1500231967441568,2.1809713173999072
7,7.0,1.0,0.0,0.0,0.0,0.4996498707541089,1.6235063791935154,2.123156249947624
8,8.0,1.0,0.0,0.0,0.0,2.7445219974320594,1.3737045667130576,4.118226564145117
9,9.0,1.0,0.0,0.0,0.0,0.8135465952201496,1.0228902984945274,1.8364368937146769
10,10.0,1.0,0.18910126605530314,0.0,0.0,3.1931219037344896,1.3714327828314303,4.753655952621223
11,11.0,1.0,0.0,0.0,0.0,0.25057954280210826,2.2068878850897033,2.4574674278918116
12,12.0,1.0,0.2208487460830277,0.0,0.0,0.6782036728354341,1.3845590960477978,2.2836115149662595
13,13.0,1.0,1.1132073174562174,0.0,0.0,0.12903283101168614,0.7804460559455438,2.0226862044134473
14,14.0,1.0,1.318680351397564,0.0,0.0,0.2796441028780333,0.31376027457492,1.9120847288505174
15,15.0,1.0,0.055459142843101945,0.0,0.0,2.7334643338789495,1.9186254384960932,4.707548915218145
16,16.0,1.0,0.9338276087604185,0.0,0.0,1.2644833041382746,1.2451695020913005,3.4434804149899936
17,17.0,1.0,0.0,0.0,0.0,3.7446939037632263,1.37506492279025,5.119758826553476
18,18.0,1.0,0.12297382939499671,0.0,0.0,4.680139636184018,2.1147465873493028,6.917860052928317
19,19.0,1.0,0.0,0.0,0.0,1.9306712913678434,1.484052397157064,3.4147236885249077
20,20.0,1.0,0.0,0.0,0.0,0.0,1.0328706497098172,1.0328706497098172
21,21.0,1.0,0.0,0.0,0.0,0.4270988661321518,1.5342455284504044,1.9613443945825562
22,22.0,1.0,0.0,0.0,0.0,0.0,1.3797940520771201,1.3797940520771201
23,23.0,1.0,0.0,0.0,0.0,1.1888528594088466,0.0,1.1888528594088466
24,24.0,1.0,0.0,0.0,0.0,0.0,1.1942306300768297,1.1942306300768297
25,25.0,1.0,0.0,0.0,0.0,0.0,1.1273929332287904,1.1273929332287904
26,26.0,1.0,0.0,1.2603738726877225,0.0,0.5199820354187462,0.0,1.7803559081064688
27,27.0,1.0,1.8452278450945108,0.38576427728559254,0.0,3.2613429227624,0.0,5.492335045142503
28,28.0,1.0,0.47100506546224497,2.2936204215425393,0.0,1.9806162835613987,0.0,4.745241770566183
29,29.0,1.0,0.0,0.0,0.0,0.5287871087364588,0.0,0.5287871087364588
30,30.0,1.0,0.0,0.0,0.0,0.3793932681333553,0.0,0.3793932681333553
31,31.0,1.0,0.0,0.0,0.0,0.18319092787936997,0.18551144192762142,0.3687023698069914
32,32.0,1.0,0.0,0.0,0.0,0.2726628806773645,1.2890272273523566,1.5616901080297212
