Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,1.1288886882608709,0.0,0.0,0.0,0.4922891895932624,1.6211778778541333
2,2.0,1.0,0.0,0.0,0.0,0.0,5.977153460223009,5.977153460223009
3,3.0,1.0,0.30219633140414176,0.5364097835333407,0.0,2.8362588325020393,1.548399825614356,5.223264773053877
4,4.0,1.0,1.0312734435711102,0.6105980471561743,0.0,4.857631133757126,1.5909433898318779,8.090446014316289
5,5.0,1.0,0.2725635911268968,0.0,0.0,0.07697600471826604,0.08978932075058917,0.439328916595752
6,6.0,1.0,0.8638348904780419,0.0,0.0,0.10071111414746005,1.8528141659164539,2.8173601705419555
7,7.0,1.0,0.5304001435203985,0.0,0.0,0.15589492241051567,0.2832359891429348,0.969531055073849
8,8.0,1.0,0.4541439066342616,0.0,0.0,0.0,0.5768273932124487,1.0309712998467102
9,9.0,1.0,0.41947507824015723,0.0,1.21456329088017,1.286898065418983,0.9986718974604342,3.9196083319997443
10,10.0,1.0,1.5545965404244009,0.0,0.0,1.2471415638820376,1.473841004173383,4.275579108479821
11,11.0,1.0,0.0,0.0,0.0,0.9234272946085746,0.0,0.9234272946085746
12,12.0,1.0,1.7895539299533811,0.0,0.0,1.540293601932154,1.6944533107610935,5.024300842646628
13,13.0,1.0,0.0,0.0,0.0,4.99116870453574,0.592611843775864,5.583780548311604
14,14.0,1.0,1.4485818849939773,0.0,0.0,2.21490314006496,1.23939059308329,4.902875618142227
15,15.0,1.0,0.26050835679918755,0.0,0.0,1.2031469463749507,0.0,1.4636553031741382
16,16.0,1.0,0.0,0.0,0.0,0.3626377269700974,0.0,0.3626377269700974
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,1.8277444152040003,0.0,0.0,0.0,0.0,1.8277444152040003
19,19.0,1.0,0.23749486213824758,0.0,0.0,0.0,0.0,0.23749486213824758
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.3271247201653509,0.0,0.3271247201653509
22,22.0,1.0,0.0,0.0,0.5089817278102254,0.8521276292628602,1.1342044305934726,2.495313787666558
23,23.0,1.0,0.00499442849769609,0.0,1.2275140526355055,0.0,0.3942011832798656,1.6267096644130672
24,24.0,1.0,1.7086576934874134,0.0,0.0,0.0,1.432854041204821,3.1415117346922345
25,25.0,1.0,0.058065961676176836,0.0,0.0,1.2502171828125503,1.4965730079247999,2.804856152413527
26,26.0,1.0,0.23324008748887737,0.0,0.0,0.06379338070895307,3.5253026875672133,3.822336155765044
27,27.0,1.0,0.0,0.0,1.1403428027783715,0.9386826734536198,4.795676574762854,6.874702050994845
28,28.0,1.0,0.0,0.0,0.0,0.0,3.401922200709821,3.401922200709821
29,29.0,1.0,0.0,0.0,0.0,0.0,1.6549186163767011,1.6549186163767011
30,30.0,1.0,0.0,0.0,0.0,0.0,1.7591670949381655,1.7591670949381655
31,1.0,2.0,0.0,0.0,0.0,0.0,4.0300292674648075,4.0300292674648075
32,2.0,2.0,0.0,0.0,0.0,0.0,5.559255527303105,5.559255527303105
33,3.0,2.0,0.0,0.0,0.0,0.15160409375002562,1.8991092393385882,2.050713333088614
34,4.0,2.0,0.7353978175084934,1.3543222029695356,0.0,2.711225714302007,0.8903625107532344,5.69130824553327
35,5.0,2.0,0.2459874576732816,0.0,0.0,1.5578712862292217,1.4679970094396833,3.2718557533421864
36,6.0,2.0,1.6340976714693305,0.0,0.0,1.759925739513913,1.4938481347456993,4.887871545728943
37,7.0,2.0,0.10298456062840633,0.0,0.0,1.5499131169893958,2.522673525062287,4.175571202680089
38,8.0,2.0,1.3534842580225186,0.0,0.0,0.240931942370017,0.5512289158162098,2.1456451162087453
39,9.0,2.0,0.0,0.0,0.014084139120316606,0.39834503237522606,0.6495024783190455,1.061931649814588
40,10.0,2.0,0.22974597161200253,0.0,1.1982793555077786,2.8719847410778145,0.0002446400971661747,4.300254708294762
41,11.0,2.0,0.0,0.0,0.0,0.19948386327035364,1.3928101742530246,1.5922940375233783
42,12.0,2.0,1.2177843746142951,0.0,0.0,1.2322627961737205,1.480853674067656,3.930900844855671
43,13.0,2.0,0.3265350414080248,0.0,0.0,5.169824858615954,0.10201363989908986,5.5983735399230685
44,14.0,2.0,1.1481730911999548,0.0,0.0,0.9879724681552454,2.010639788707581,4.146785348062781
45,15.0,2.0,0.0,0.0,0.0,1.59552480490133,0.37467100202661613,1.9701958069279462
46,16.0,2.0,0.0,0.0,0.0,0.2495892654984747,0.0,0.2495892654984747
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.8767116300895978,0.0,0.0,0.0,0.0,0.8767116300895978
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,1.1206672568298215,0.0,1.1206672568298215
52,22.0,2.0,0.0,0.0,0.0,0.0,1.1765347036227713,1.1765347036227713
53,23.0,2.0,0.19029812820416897,0.0,0.3200500611575768,0.0,0.0,0.5103481893617458
54,24.0,2.0,0.13775470116505675,0.0,1.3028678981088766,0.7612033287189671,1.0569661594462585,3.258792087439159
55,25.0,2.0,2.236635894109778,0.0,0.0,0.13826330633467854,1.0866564470269717,3.461555647471428
56,26.0,2.0,2.2340323188761424,0.0,0.0,1.5931066492459125,0.8663587680747222,4.693497736196777
57,27.0,2.0,0.4945157721293211,0.0,0.9697910640365672,7.604924009483102,4.4275548554730255,13.496785701122015
58,28.0,2.0,0.0,0.0,0.16722202499590033,1.0352780919662128,1.754917911391216,2.957418028353329
59,29.0,2.0,0.0,0.0,0.0,1.2089215652480036,1.872362766425082,3.0812843316730856
60,30.0,2.0,0.0,0.0,0.0,1.1331242337964356,0.24184997771042235,1.374974211506858
61,1.0,3.0,0.0,0.0,0.0,0.0,2.4174849514349472,2.4174849514349472
62,2.0,3.0,0.0,0.0,0.0,0.0,3.5968499449551024,3.5968499449551024
63,3.0,3.0,0.0,0.0,0.0,0.0,2.77290487616701,2.77290487616701
64,4.0,3.0,0.0,0.05705218360970544,0.0,0.5025378820729977,2.3525151858394593,2.912105251522162
65,5.0,3.0,0.0,1.3659911872110289,0.0,1.179990913582037,1.0734949762925645,3.61947707708563
66,6.0,3.0,1.4214740491303282,0.0,0.0,0.20638085544240248,1.1779475119132075,2.805802416485938
67,7.0,3.0,0.020848984724360087,0.0,0.0,0.3200157318008907,1.56172790334154,1.9025926198667908
68,8.0,3.0,1.3705975697612496,0.0,0.0,5.2454472104406085,1.9519322221176607,8.56797700231952
69,9.0,3.0,0.17154560931057744,0.0,0.0,0.0,0.0,0.17154560931057744
70,10.0,3.0,1.8070474072449298,0.0,1.2048582619085593,2.2442911747441183,0.4443844780206669,5.700581321918274
71,11.0,3.0,0.38522294385167,0.0,0.008330101499133604,2.8661999607054005,0.40210113030104466,3.6618541363572485
72,12.0,3.0,0.6656553020121341,0.0,0.0,2.265579205751163,2.135866602724633,5.06710111048793
73,13.0,3.0,0.9944383502081477,0.0,0.0,1.1669956878758165,0.03747554255849463,2.198909580642459
74,14.0,3.0,0.0,0.0,0.0,3.844688344122669,1.1045941953385339,4.949282539461203
75,15.0,3.0,0.0,0.0,0.0,2.2174433919425054,0.0035127138212932034,2.2209561057637988
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,1.1395336987694622,0.3732786805038518,1.512812379273314
82,22.0,3.0,0.0,0.0,0.0,0.0,0.011245130767875058,0.011245130767875058
83,23.0,3.0,0.0,0.0,0.0,0.0,0.008898443190710266,0.008898443190710266
84,24.0,3.0,0.5226907996515686,0.0,0.016905547926679258,0.34187582804347516,2.1276775776902226,3.009149753311945
85,25.0,3.0,2.179603162626336,0.0,1.3112833836490874,0.5797651549181603,0.3866968681234213,4.457348569317005
86,26.0,3.0,1.7463264999992438,0.0,0.32318932331728184,0.6291021275225037,0.14276007031785892,2.8413780211568884
87,27.0,3.0,0.6414783416196059,0.0,0.0,0.9352933939352378,0.6989861543934561,2.2757578899483
88,28.0,3.0,0.7503662752397069,0.0,1.1351954856247903,0.6435011089510327,3.586770961481192,6.115833831296722
89,29.0,3.0,0.4805971516985966,0.0,0.0,0.0,1.3896357619872641,1.8702329136858609
90,30.0,3.0,0.24227774098383173,0.0,0.0,0.0,2.4355896720594528,2.6778674130432845
91,1.0,4.0,0.0,0.0,0.0,0.0,1.3510029920744862,1.3510029920744862
92,2.0,4.0,0.0,0.0,0.0,0.0,1.577237222036669,1.577237222036669
93,3.0,4.0,0.0,0.0,0.0,0.0,2.9768008184605366,2.9768008184605366
94,4.0,4.0,0.0,0.0,0.0,0.0,4.703271786494266,4.703271786494266
95,5.0,4.0,0.0,0.18669520115907687,0.0,0.7443686166509139,3.087199201209239,4.01826301901923
96,6.0,4.0,0.24140991758236136,1.0925425208428103,0.0,7.397294449989494,0.8983428699106549,9.62958975832532
97,7.0,4.0,0.8103811121101705,0.0,0.0,0.0,0.0,0.8103811121101705
98,8.0,4.0,1.276351352735464,0.0,0.0,0.4010039452210741,1.154267051440004,2.8316223493965422
99,9.0,4.0,2.668691302792826,0.0,0.0,1.831964347908381,0.9049654451915813,5.405621095892788
100,10.0,4.0,1.2144858580098135,0.0,0.0,0.0,0.0,1.2144858580098135
101,11.0,4.0,0.7291678541352459,0.0,1.2171042888217956,4.274836277632826,1.936887384382197,8.157995804972064
102,12.0,4.0,0.15940084527344148,0.0,0.0,0.0958560125029799,1.7200960627634845,1.9753529205399059
103,13.0,4.0,1.030522864500636,0.0,0.0,1.5357141387459203,1.429869850259835,3.996106853506391
104,14.0,4.0,1.3240201329793542,0.0,0.0,2.354080137882884,0.0,3.678100270862238
105,15.0,4.0,0.20688241577065422,0.0,0.0,2.722149977845876,0.35698081893834704,3.2860132125548773
106,16.0,4.0,0.0,0.0,0.0,0.09077795804881632,0.4930847621130413,0.5838627201618576
107,17.0,4.0,0.4336323431599092,0.0,0.0,1.1016034916002724,0.5293167368716158,2.0645525716317974
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.018583374180089998,0.018583374180089998
110,20.0,4.0,0.0,0.0,0.0,0.0,1.6006104766467038,1.6006104766467038
