Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.2786525246273461,0.0,0.0,0.0,0.7065060355082219,0.9851585601355679
2,2.0,1.0,0.0,0.0,0.0,0.0,0.5471475652954341,0.5471475652954341
3,3.0,1.0,0.0,0.0,0.0,1.1349162366021885,0.0,1.1349162366021885
4,4.0,1.0,0.0,0.0,0.0,1.9485357535014183,0.0,1.9485357535014183
5,5.0,1.0,0.21086705542693354,0.0,0.0,1.298634358954653,0.7953588554059307,2.3048602697875173
6,6.0,1.0,0.0,1.328951549593184,0.0,1.9139669061986135,0.9891913379353235,4.232109793727121
7,7.0,1.0,0.26357284469629155,0.0,0.0,0.0,1.5185327251136278,1.7821055698099193
8,8.0,1.0,1.9875937595383038,0.0,0.0,0.0,0.024898993766869458,2.0124927533051733
9,9.0,1.0,1.664792494757701,0.0,0.0,0.9544609240550744,0.0,2.6192534188127756
10,10.0,1.0,0.6163234003925138,0.0,0.0,1.3255859297236783,0.0,1.941909330116192
11,11.0,1.0,1.5392961823799927,0.0,0.0,1.1306271457130228,0.6606994983693132,3.3306228264623288
12,12.0,1.0,0.0,0.0,0.0,0.0,0.9213876359457516,0.9213876359457516
13,13.0,1.0,0.0,0.0,0.30880922045973397,0.08478652022495059,1.5237158873113532,1.9173116279960378
14,14.0,1.0,0.0,0.0,1.3186038569013665,2.497748961564995,0.1191566584189446,3.935509476885306
15,15.0,1.0,0.0,0.0,0.0,0.46678315181632946,0.7275327669626739,1.1943159187790033
16,16.0,1.0,0.021525710439336713,0.0,0.0,0.002195465842334712,1.477732130119869,1.5014533064015403
17,17.0,1.0,0.777886044582929,0.0,0.0,0.15058994842481413,1.496061016403957,2.4245370094117003
18,18.0,1.0,0.2171068054027143,0.6006616274061978,0.0,0.0,0.016394747287654127,0.8341631800965662
19,19.0,1.0,0.6281782144235787,0.8182328908269273,0.0,0.0,0.0,1.446411105250506
20,20.0,1.0,1.2874013037492338,0.0,0.0,0.1623595344142748,1.1965028285129784,2.646263666676487
21,21.0,1.0,2.3023087815200776,0.0,0.0,0.47073568395920035,0.0,2.773044465479278
22,22.0,1.0,0.44834095748169234,0.0,0.0,4.0406780050075115,0.08128473462058035,4.570303697109784
23,23.0,1.0,0.6611063500605932,0.0,0.0,1.3272197573756563,0.723803313855247,2.7121294212914964
24,24.0,1.0,2.0605590885431244,0.0,0.0,1.1753307375642323,0.161793338931634,3.397683165038991
25,25.0,1.0,0.7011575051278667,0.0,0.0,1.0818691347769012,0.0,1.7830266399047678
26,26.0,1.0,0.0,0.0,0.0,1.189095070022893,0.0,1.189095070022893
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,1.107170798137984,0.0,1.107170798137984
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,1.3026201815579412,0.0,0.0,2.3628195141352704,0.0788200819905132,3.744259777683725
32,2.0,2.0,0.0,0.0,0.0,1.9517121352688678,0.38878646439682096,2.340498599665689
33,3.0,2.0,0.0,0.0,0.0,0.1473924390665323,0.0,0.1473924390665323
34,4.0,2.0,0.0,0.0,0.0,0.0,0.3376830783848338,0.3376830783848338
35,5.0,2.0,0.0,0.0,0.0,0.0,2.1720516936364422,2.1720516936364422
36,6.0,2.0,0.0,0.45778489150046175,0.0,1.1189035608241478,0.0,1.5766884523246096
37,7.0,2.0,0.0,0.9648466559401345,0.0,0.20767992222547554,0.0,1.17252657816561
38,8.0,2.0,0.0,0.0,0.0,0.5792960170391805,1.6238685962104102,2.203164613249591
39,9.0,2.0,0.07382575375479472,0.0,0.0,1.0005504135746206,0.0,1.0743761673294152
40,10.0,2.0,1.9531954368556999,0.0,0.0,0.0,0.0,1.9531954368556999
41,11.0,2.0,1.067240605488344,0.0,0.0,1.2262382943998578,1.2603040910120078,3.55378299090021
42,12.0,2.0,0.9833604477625448,0.0,0.0,0.0,1.693369183443477,2.6767296312060216
43,13.0,2.0,0.7967665591385709,0.0,1.1776043236518747,0.07777306024188778,0.7685519947391128,2.820695937771446
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0938707967281882,0.03674770476232528,0.13061850149051346
46,16.0,2.0,0.7123889057767617,0.0,0.0,0.0,1.3667981850332809,2.0791870908100427
47,17.0,2.0,1.1197366281945096,0.0,0.0,0.0,0.0,1.1197366281945096
48,18.0,2.0,0.6760191571074793,1.2492445646211254,0.0,0.7182479480885975,0.5310250388898216,3.1745367087070235
49,19.0,2.0,0.0,0.0,0.0,1.0819340509253448,1.615863035621688,2.697797086547033
50,20.0,2.0,1.737044228743527,0.0,0.0,1.370448770776228,2.2350608289989804,5.342553828518736
51,21.0,2.0,0.5051706901031783,0.0,0.0,2.6552529936048224,0.0,3.1604236837080006
52,22.0,2.0,0.28700974563134773,0.0,0.0,0.8038471526724555,0.6004547942242319,1.6913116925280351
53,23.0,2.0,0.43857126509028976,0.0,0.0,0.12269665348096319,1.5208365117455866,2.0821044303168397
54,24.0,2.0,1.6641586642923136,0.0,0.0,0.1476177015216184,1.7088711833156927,3.5206475491296247
55,25.0,2.0,1.8005364766551302,0.0,0.0,0.5516462937715859,0.0,2.352182770426716
56,26.0,2.0,0.4983463232737096,0.0,0.0,2.6521573583938145,0.3650874440926438,3.515591125760168
57,27.0,2.0,0.0,0.0,0.0,0.0,0.7580983046283177,0.7580983046283177
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,1.1108918836960944,0.0,1.1108918836960944
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,1.1631776302382777,0.0,0.0,0.2953107071219382,0.0,1.4584883373602158
62,2.0,3.0,0.7098999437964659,0.0,0.0,1.6126887130468115,0.0,2.322588656843277
63,3.0,3.0,0.47028345415841555,0.0,0.0,1.8025326734079592,0.13790983484904676,2.4107259624154214
64,4.0,3.0,0.3662494992260545,0.0,0.0,2.358846496649745,1.3364626848318248,4.061558680707624
65,5.0,3.0,1.8114052000641632,0.0,0.0,0.0,1.1667365638671503,2.9781417639313137
66,6.0,3.0,1.7159735681241723,0.0,0.0,0.0,0.0,1.7159735681241723
