Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,2.473671976186141,1.471502612490287,3.9451745886764282
8,8.0,1.0,0.0,0.0,0.0,0.7681964317290657,2.692200967919747,3.460397399648813
9,9.0,1.0,0.03536573102133036,0.0,0.0,1.4006221595664454,1.6036447113286394,3.039632601916415
10,10.0,1.0,0.2813356604506462,0.0,0.0,1.9482344936692262,2.5478085171482805,4.777378671268154
11,11.0,1.0,0.7379773394229876,0.0,0.0,4.1642067105339535,1.1385057820667135,6.040689832023655
12,12.0,1.0,0.0,0.0,0.0,3.2834598338030467,2.5778379102911217,5.861297744094168
13,13.0,1.0,0.0,0.0,0.0,1.2781599284669154,2.0574284983143554,3.3355884267812708
14,14.0,1.0,0.09147677412431614,0.0,0.0,5.111251907859989,0.0,5.202728681984305
15,15.0,1.0,0.0,0.0,0.0,4.2322708574121135,0.9626129801598122,5.1948838375719255
16,16.0,1.0,0.0,0.0,0.0,3.5811991204025153,1.2867768608985064,4.867975981301022
17,17.0,1.0,2.687307576109734,1.242777636374262,0.0,1.6087690919589892,1.4823489196806137,7.021203224123599
18,18.0,1.0,0.9589502540290704,0.0,0.0,1.2902376062860774,1.5824435220000779,3.8316313823152255
19,19.0,1.0,0.08016192215347161,0.0,0.0,0.7475716231907247,0.9439459582142977,1.771679503558494
20,20.0,1.0,0.3777724916203946,0.0,0.0,4.298006152712499,1.5721522027768597,6.247930847109753
21,21.0,1.0,0.0,0.0,0.0,3.515944682600723,0.0,3.515944682600723
22,22.0,1.0,0.0,0.0,0.0,3.728860544122409,0.6688771322148083,4.397737676337218
23,23.0,1.0,0.0,1.1911656923174445,0.0,2.780303679797227,0.6067626582339452,4.578232030348616
24,24.0,1.0,0.2975965047461291,0.7826716573257942,0.0,2.1862247980177343,1.0813705591736276,4.347863519263285
25,25.0,1.0,0.0,0.0,0.0,1.1928440592892884,1.2518229585261986,2.444667017815487
26,26.0,1.0,0.688881679018615,0.0,0.0,2.9674013232169796,2.0417013257953087,5.697984328030903
27,27.0,1.0,1.2410841021930288,0.0,0.0,0.447707942575417,1.1344393226992633,2.8232313674677094
28,28.0,1.0,0.0,0.0,0.0,0.0,1.1870279732611368,1.1870279732611368
29,29.0,1.0,0.0,0.0,0.0,0.0,0.002261710272454478,0.002261710272454478
30,30.0,1.0,0.0,0.0,0.0,1.4209230544928064,0.0,1.4209230544928064
31,1.0,2.0,0.0,1.133176854155553,0.0,0.0,0.4361825550426729,1.569359409198226
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,1.2466485178054247,0.0,1.2466485178054247
36,6.0,2.0,0.0,0.0,0.0,1.7389894662333192,0.0,1.7389894662333192
37,7.0,2.0,0.0,0.0,0.0,3.965758521278306,1.2469587049328932,5.212717226211199
38,8.0,2.0,0.0,0.0,0.0,2.6389312474771427,1.7409459445885842,4.379877192065727
39,9.0,2.0,0.7448367439788028,0.0,0.0,1.5780834013117995,2.587103825915364,4.910023971205966
40,10.0,2.0,0.5765769255616412,0.0,0.0,2.7356008953741857,0.1754361609393345,3.4876139818751617
41,11.0,2.0,0.0,0.0,0.0,3.6229403515085408,0.0,3.6229403515085408
42,12.0,2.0,0.0,0.0,0.0,3.157871046251341,1.1647435714888446,4.322614617740186
43,13.0,2.0,0.0,0.0,0.0,4.048149166750322,0.10640972128331257,4.154558888033635
44,14.0,2.0,0.0,0.0,0.0,1.5502245635318843,2.591378258629682,4.141602822161566
45,15.0,2.0,0.0,0.0,0.0,3.4785799629302554,1.439349192918003,4.917929155848258
46,16.0,2.0,1.3835609682936516,0.9672351997803454,0.0,2.6622318826130624,1.7947332747709788,6.8077613254580385
47,17.0,2.0,1.717112165675422,0.16733679542291055,0.0,1.8458847387112096,4.085583372328183,7.815917072137725
48,18.0,2.0,0.44036052369178214,0.0,0.0,2.603257529274029,1.0714405839555257,4.115058636921337
49,19.0,2.0,0.05527935058050282,0.0,0.0,4.050125382627495,0.7225233116773884,4.827928044885387
50,20.0,2.0,0.0,0.0,0.0,1.7281691146934375,0.5544694053337408,2.282638520027178
51,21.0,2.0,0.0,0.07511079386740417,0.0,3.6368795621548147,0.0,3.711990356022219
52,22.0,2.0,0.0,1.414700544355055,0.0,5.425588018300785,0.0,6.84028856265584
53,23.0,2.0,0.23261852941324979,0.07085196394418658,0.0,1.9398916245311184,2.3902305737426097,4.633592691631165
54,24.0,2.0,0.24809144101452027,0.0,0.0,3.1024818144714565,0.30123018096604337,3.65180343645202
55,25.0,2.0,0.0,0.0,0.0,1.6560819672811056,0.0,1.6560819672811056
