Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.977659149747174,0.14233653527052467,1.1199956850176986
2,2.0,1.0,0.0,0.0,0.0,1.0261929076475709,2.4079413718461007,3.4341342794936716
3,3.0,1.0,0.0,0.0,0.0,0.0,4.508787216973761,4.508787216973761
4,4.0,1.0,0.0,0.0,0.0,0.0,6.738822651003292,6.738822651003292
5,5.0,1.0,0.0,0.0,1.9213167865633938,0.0,5.102251590745796,7.02356837730919
6,6.0,1.0,0.0,0.0,0.7960406254353126,0.0,1.2042447779981367,2.000285403433449
7,7.0,1.0,0.0,0.0,0.0,0.0,3.864316854972874,3.864316854972874
8,8.0,1.0,0.0,0.0,0.0,0.0,7.488677764095201,7.488677764095201
9,9.0,1.0,0.0,0.0,1.0252930847698778,0.0,1.0904604997291472,2.115753584499025
10,10.0,1.0,0.0,0.0,0.77354294240221,0.0,0.0,0.77354294240221
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,1.1144351412092723,0.0,0.0,0.0,1.1144351412092723
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.4577912607255783,0.0,0.0,0.38677631543251323,0.0,0.8445675761580915
18,18.0,1.0,0.0,0.0,0.0,2.2278364200097176,0.10155908177530616,2.3293955017850236
19,19.0,1.0,0.0,0.0,0.0,0.4287912376082428,1.1643461783302846,1.5931374159385274
20,20.0,1.0,0.24071184188295647,0.0,0.0,0.0,0.0,0.24071184188295647
21,21.0,1.0,0.3848868987851556,0.0,0.0,1.0794539968838037,0.7666308234613619,2.2309717191303213
22,22.0,1.0,1.5954784479127115,0.0,0.0,1.098087062404456,0.9522106141072688,3.6457761244244367
23,23.0,1.0,0.9628927325894185,0.0,0.0,0.3708867010050105,1.6319362765202283,2.965715710114657
24,24.0,1.0,2.181169951786062,0.0,0.0,1.647502967310912,0.27419541886002513,4.102868337956999
25,25.0,1.0,1.184764455948007,0.0,0.0,6.665958357974227,1.9229710896985535,9.773693903620789
26,26.0,1.0,0.927824117164386,0.0,0.0,6.601902256820884,1.371423048535629,8.901149422520898
27,27.0,1.0,0.9804966190487743,0.0,0.0,0.7755172676094942,1.0307590459113531,2.7867729325696216
28,28.0,1.0,0.902986756759204,0.0,0.0,0.2844192560674034,1.7095879714240338,2.896993984250641
29,29.0,1.0,1.1967861302043112,0.0,0.0,0.09071441906417667,1.2086954045488594,2.496195953817347
30,30.0,1.0,0.0,0.0,0.0,1.228862871928723,1.380916880730573,2.609779752659296
31,1.0,2.0,0.0,0.0,0.0,0.0,3.311235968813813,3.311235968813813
32,2.0,2.0,0.0,0.0,0.0,0.0,4.73933889103972,4.73933889103972
33,3.0,2.0,0.0,0.0,0.0,0.0,3.8276827191235876,3.8276827191235876
34,4.0,2.0,0.0,0.0,0.0,0.0,6.0501786673710285,6.0501786673710285
35,5.0,2.0,0.0,0.0,0.0,0.0,3.724692017661972,3.724692017661972
36,6.0,2.0,0.0,0.0,2.5854213681513345,0.0,1.7068364346383451,4.292257802789679
37,7.0,2.0,0.0,0.0,0.42308588773921607,0.0,1.9974662197831645,2.4205521075223806
38,8.0,2.0,0.0,0.0,1.180630643786724,0.0,4.356746073989589,5.537376717776313
39,9.0,2.0,0.0,0.0,0.38137705945533756,0.0,2.6550374103300447,3.0364144697853823
40,10.0,2.0,0.0,0.0,0.0,0.0,0.32882592320195686,0.32882592320195686
41,11.0,2.0,0.0,0.0,0.0,0.0,0.7711877460064362,0.7711877460064362
42,12.0,2.0,0.0,0.0,0.0,0.0,1.6090299448736873,1.6090299448736873
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,1.1147604149458596,0.0,0.0,0.0,1.1147604149458596
