Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,1.1709912023425093,1.1709912023425093
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.5937223402319588,0.5937223402319588
6,6.0,1.0,0.0,0.0,0.0,1.5296940843618472,1.544225634440774,3.073919718802621
7,7.0,1.0,0.19737524349030997,0.0,0.0,3.803199112376348,0.5520325386523086,4.552606894518966
8,8.0,1.0,0.0,0.0,0.0,0.7285184982154198,0.0,0.7285184982154198
9,9.0,1.0,1.1239999028665562,0.0,0.0,0.0,0.0,1.1239999028665562
10,10.0,1.0,0.0,1.138377961897258,0.0,0.13038518822258327,0.0,1.2687631501198413
11,11.0,1.0,0.23974261166164088,0.0,0.0,1.2738025327659874,0.0,1.5135451444276282
12,12.0,1.0,0.6908319948424786,0.0,0.0,0.5529020043024959,0.0,1.2437339991449745
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.14903630310718016,0.14903630310718016
17,17.0,1.0,0.0,0.0,0.0,0.0,1.2425843966812655,1.2425843966812655
18,18.0,1.0,0.0,0.0,0.0,0.0,1.1038272812957306,1.1038272812957306
19,19.0,1.0,0.0,0.34387765330382053,0.0,0.0,0.5610006754986594,0.90487832880248
20,20.0,1.0,0.0,1.2999706674491809,0.0,0.0,0.0,1.2999706674491809
21,21.0,1.0,0.0,0.164206593928114,0.0,0.11854318273184106,0.0,0.28274977665995504
22,22.0,1.0,0.0,0.5815783505440434,0.0,0.0,0.0,0.5815783505440434
23,23.0,1.0,0.0,0.6051469065928595,0.0,0.0,0.0,0.6051469065928595
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,1.1492698760984492,0.0,2.2670244484789537,0.39291367215360884,3.8092079967310117
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,1.1811246742049408,1.1811246742049408
