Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.20340211226461447,0.0,0.0,0.0,0.0,0.20340211226461447
4,4.0,1.0,1.0779484789531955,0.0,0.0,0.0,0.0,1.0779484789531955
5,5.0,1.0,0.0,0.0,0.0,0.5071064686099975,0.0,0.5071064686099975
6,6.0,1.0,0.0,0.0,0.0,3.9731812193364977,0.568339580813945,4.541520800150443
7,7.0,1.0,0.0,0.0,0.0,1.0508200902780087,0.0,1.0508200902780087
8,8.0,1.0,0.3714454794620422,0.0,0.0,2.052910929357538,0.2496518128178177,2.674008221637398
9,9.0,1.0,0.0,0.0,0.0,3.1554574292031603,0.25156348763962955,3.40702091684279
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,1.58343467572108,1.58343467572108
12,12.0,1.0,0.0,0.0,0.0,0.0,3.2244183010839427,3.2244183010839427
13,13.0,1.0,0.0,0.0,0.0,1.1786251465890185,2.163887339626433,3.3425124862154516
14,14.0,1.0,0.0,0.06036067126568344,0.0,1.8182651743358729,0.18689237111874926,2.0655182167203052
15,15.0,1.0,0.0,2.2370303496023105,0.0,7.659822838934593,0.8118834882886118,10.708736676825515
16,16.0,1.0,0.0,0.0,0.0,0.0,2.6135792053847324,2.6135792053847324
17,17.0,1.0,0.0,0.0,0.0,0.0,1.0955878149268765,1.0955878149268765
18,18.0,1.0,0.0,0.0,0.0,1.0577538005353622,1.1531550905892891,2.2109088911246513
19,19.0,1.0,0.8475861687733152,0.0,0.0,6.086806730516959,0.7571375052341722,7.691530404524446
20,20.0,1.0,1.6985600338756401,0.0,0.0,3.782390075649301,0.0,5.480950109524941
21,21.0,1.0,0.0,1.1408268912792892,0.0,3.063786142348685,0.0,4.204613033627974
22,22.0,1.0,0.0,0.0,0.0,1.7533237987779724,0.0,1.7533237987779724
23,23.0,1.0,0.0,0.0,0.0,0.04043960831953344,0.0,0.04043960831953344
24,24.0,1.0,0.37994050081093894,0.0,0.0,0.0,1.138465891152021,1.5184063919629598
25,25.0,1.0,0.0,0.0,0.0,5.368312459775349,0.1870679095840363,5.555380369359385
26,26.0,1.0,1.3867127757015412,0.0,0.0,1.1781994909324265,0.5845840325751916,3.1494962992091593
27,27.0,1.0,0.7522386972107098,0.0,0.0,4.236249704629138,0.6199046212224555,5.608393023062304
28,28.0,1.0,1.065956211000237,0.0,0.0,2.538472318957428,0.0,3.604428529957665
29,29.0,1.0,0.9659005759251114,0.0,0.0,3.9884739106077634,1.5641631293551017,6.518537615887976
30,30.0,1.0,0.0,0.0,0.0,0.8335145931135486,1.4597495824125093,2.293264175526058
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,1.4115772472132604,0.0,0.0,0.0,0.0,1.4115772472132604
34,4.0,2.0,0.5749198131570704,0.0,0.0,0.0,0.2996041388058237,0.8745239519628941
35,5.0,2.0,0.0,0.0,0.0,0.0,1.126907897459723,1.126907897459723
36,6.0,2.0,0.0,0.0,0.0,1.1542474814989898,0.09131374485877315,1.245561226357763
37,7.0,2.0,0.0,0.0,0.0,0.0451731812350837,0.0,0.0451731812350837
38,8.0,2.0,0.0,0.0,0.0,0.253536684238524,1.1949463857960139,1.448483070034538
39,9.0,2.0,0.0,0.0,0.0,2.3464336282995983,0.0,2.3464336282995983
40,10.0,2.0,0.0,0.0,0.0,0.4393918355525889,0.0,0.4393918355525889
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.8867822086355297,0.6148796231108179,1.5016618317463477
44,14.0,2.0,0.0,0.0,0.0,3.584113723368326,0.08302198976868005,3.667135713137006
45,15.0,2.0,0.0,2.3339034934544687,0.0,7.552779973387807,0.8512319478077318,10.737915414650008
46,16.0,2.0,0.0,0.0,0.0,1.438459597204864,1.837748815428688,3.276208412633552
47,17.0,2.0,1.3962984919188837,0.0,0.0,0.0,0.9145705302385223,2.310869022157406
48,18.0,2.0,0.0,0.0,0.0,4.046486404855536,1.4315917818902746,5.47807818674581
49,19.0,2.0,0.09374498275104852,0.0,0.0,5.8266524204062495,0.5451198692208429,6.465517272378141
50,20.0,2.0,0.018299602809480314,0.5215042381676653,0.0,8.030398006276524,1.400291445583186,9.970493292836856
51,21.0,2.0,0.426431336503425,0.6615332440203745,0.0,3.3026953053127803,0.0,4.39065988583658
52,22.0,2.0,0.0,0.0,0.0,1.1073793806009293,0.0,1.1073793806009293
53,23.0,2.0,0.7609830075939427,0.0,0.0,1.5753871393455228,0.0,2.3363701469394655
54,24.0,2.0,0.0,0.0,0.0,1.1743712002534235,0.0,1.1743712002534235
55,25.0,2.0,0.05880459698785994,0.0,0.0,1.2771243700285129,0.04819451176017067,1.3841234787765435
56,26.0,2.0,0.7750193844797131,0.0,0.0,0.2680170581179297,0.0,1.0430364425976428
