Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.130777006722346,1.7717779694216036,0.0,3.0870846061313437,0.9595599012355264,5.949199483510821
2,2.0,1.0,0.42018175954729436,2.5632522801600808,0.0,4.359210295833023,1.2698328204726388,8.612477156013036
3,3.0,1.0,1.3062293958757099,0.10664340477181875,0.0,0.5830470243440669,0.0,1.9959198249915955
4,4.0,1.0,0.9509929872203976,0.0,0.0,7.7191392773599175,0.0,8.670132264580316
5,5.0,1.0,1.260237916761477,0.0,0.0,3.648749339734573,1.561112016366332,6.470099272862383
6,6.0,1.0,0.0,0.0,0.0,14.742004034101653,1.5441714598179812,16.286175493919632
7,7.0,1.0,0.5768776103481129,0.8276757920146263,0.0,5.874452721725235,0.0,7.279006124087974
8,8.0,1.0,0.37888846258598075,2.1271487316171465,0.0,10.015453588288139,0.7754186417716031,13.29690942426287
9,9.0,1.0,0.0,2.6323211388664736,0.0,3.7911275830227384,0.7754531065680044,7.198901828457217
10,10.0,1.0,0.2004380332111781,0.2968971582425836,0.0,2.5167648219827066,2.468856875511785,5.482956888948253
11,11.0,1.0,0.25539515191566886,0.0,0.0,1.6231016385323418,1.2840507017963858,3.162547492244397
12,12.0,1.0,2.387197148336428,0.0,0.0,1.5893725511511003,1.6788122354591049,5.655381934946633
13,13.0,1.0,3.3975046737953862,0.0,0.0,0.0,1.629150380993815,5.0266550547892015
14,14.0,1.0,1.3806261666700452,0.0,0.0,1.369850286308115,1.5514630648140169,4.301939517792177
15,15.0,1.0,2.16523464764018,0.0,0.0,0.5558563613603031,0.0,2.7210910090004834
16,16.0,1.0,0.8487109763927843,0.0,0.0,0.53366279310401,1.1528718046151436,2.535245574111938
17,17.0,1.0,0.3626662799906896,0.0,0.0,1.9542817309895788,0.0,2.3169480109802683
18,18.0,1.0,0.4192514321523022,1.11316636283006,0.0,1.4214828295146513,0.7665712495814907,3.7204718740785045
19,19.0,1.0,0.29772127557287115,0.0,0.0,2.3224595284914655,2.3302178481508875,4.950398652215225
20,20.0,1.0,1.165516486581717,0.0,0.0,1.3611609036959402,2.3001598315763743,4.826837221854031
21,21.0,1.0,0.15744103816646546,0.0,0.0,5.27403785954943,1.1282855999035002,6.559764497619395
22,22.0,1.0,3.1173598393241417,0.0,0.0,0.22198492189863145,0.1438883463002167,3.48323310752299
23,23.0,1.0,1.1511423607284483,0.0,0.0,0.0,0.0,1.1511423607284483
24,24.0,1.0,0.5749522715689941,0.0,0.0,6.636233758976415,0.0,7.211186030545409
25,25.0,1.0,0.05078489424705979,0.0,0.0,9.554511981955592,1.4074615714950882,11.01275844769774
26,26.0,1.0,0.2885519333537447,2.2753084984767895,0.0,2.2068345138372156,1.6128898959906572,6.383584841658406
27,27.0,1.0,0.0,0.0,0.0,2.868443202809345,0.0,2.868443202809345
28,28.0,1.0,0.0,0.0,0.0,0.2775377012449249,0.0,0.2775377012449249
29,29.0,1.0,0.0,0.0,0.0,0.2515483631827995,0.8790404233458069,1.1305887865286064
30,30.0,1.0,0.0,0.0,0.0,1.0819108303191602,2.1888493381455216,3.270760168464682
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,1.6315075879232916,0.0,1.6315075879232916
33,33.0,1.0,0.0,0.0,0.0,2.5836093672566744,0.0,2.5836093672566744
34,34.0,1.0,0.0,0.0,0.0,0.7505388490230003,0.1538522514241975,0.9043911004471978
35,35.0,1.0,0.0,0.0,0.0,0.9195744904832808,0.0,0.9195744904832808
36,36.0,1.0,0.0,0.0,0.0,1.4805055200505286,0.0,1.4805055200505286
37,37.0,1.0,0.0,0.0,0.0,1.8194317744874855,0.05874000901738704,1.8781717835048726
38,38.0,1.0,0.0,0.0,0.0,0.8319165414376354,0.0,0.8319165414376354
39,39.0,1.0,0.0,0.0,0.0,1.4252476534454843,0.0,1.4252476534454843
40,40.0,1.0,0.0,0.0,0.0,0.6289799960124062,0.9606530246913644,1.5896330207037705
41,41.0,1.0,0.0,0.0,0.0,0.11784990994068803,2.6482223038058414,2.7660722137465297
42,42.0,1.0,0.0,0.0,0.0,0.3753042515995761,2.040402584240077,2.415706835839653
43,43.0,1.0,0.0,0.0,0.0,1.1848259625516562,0.6125264507800159,1.797352413331672
44,44.0,1.0,0.0,0.35739425603248665,0.0,0.21196686531484868,1.9728044323329583,2.5421655536802934
45,45.0,1.0,0.0,2.586068241110943,0.0,0.0,1.5500657623038803,4.136134003414823
46,46.0,1.0,0.0,0.0,0.0,0.0,1.5791713550492843,1.5791713550492843
47,47.0,1.0,0.0,0.0,0.0,0.0,0.3341122009517292,0.3341122009517292
48,48.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
49,49.0,1.0,0.0,0.0,0.0,0.716831452641296,0.0,0.716831452641296
50,50.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
51,1.0,2.0,1.0564621601010071,0.827432779696193,0.0,1.4881930091660112,1.3256381815065363,4.697726130469747
52,2.0,2.0,0.6761655371213626,0.0,0.0,1.8368304766823784,3.145940678281762,5.658936692085503
