Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,1.034060961465951,1.2039632408175387,0.0,2.2380242022834897
2,2.0,1.0,0.0,0.0,0.0,0.3434885404310769,0.0,0.3434885404310769
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.9957564226236054,0.9957564226236054
5,5.0,1.0,0.0,0.0,0.0,0.18931749960910918,0.3148806314398001,0.5041981310489093
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.08703766512179595,0.08703766512179595
9,9.0,1.0,0.0,0.0,0.0,0.0,1.4675730393481758,1.4675730393481758
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,1.0388206029849414,0.0,0.0,0.0,1.0388206029849414
13,13.0,1.0,0.0,0.38568659010314804,0.0,0.0,0.0,0.38568659010314804
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,1.0537923139336614,1.0537923139336614
16,16.0,1.0,0.0,0.0,0.0,0.0,1.0520176476518985,1.0520176476518985
17,17.0,1.0,0.0,0.0,0.0,0.3794590689206608,0.7352554472853947,1.1147145162060554
18,18.0,1.0,0.0,0.0,0.0,0.0,1.194812058458763,1.194812058458763
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,1.3274294486184568,1.3274294486184568
22,22.0,1.0,0.0,0.0,0.0,0.4374367624147132,0.34401001398165076,0.781446776396364
23,23.0,1.0,0.0,0.0,0.0,1.2077055997367985,1.7681958725336049,2.9759014722704036
24,24.0,1.0,0.0,0.0,0.0,0.020419518244177717,1.0935011694200052,1.113920687664183
25,25.0,1.0,0.0,0.0,0.0,0.0,1.5029573851788178,1.5029573851788178
26,26.0,1.0,0.0,0.0,0.0,0.7670491196164761,0.0,0.7670491196164761
27,27.0,1.0,0.0,0.0,0.0,1.3239962685716462,0.0,1.3239962685716462
28,28.0,1.0,0.0,0.0,0.0,1.0687149004076049,0.3431406614884761,1.4118555618960809
29,29.0,1.0,0.0,0.0,0.0,1.0945369365043203,0.0,1.0945369365043203
30,30.0,1.0,0.13573513468663073,0.0,1.2972836081711319,0.7351762371151016,0.16739194738114668,2.3355869273540106
31,31.0,1.0,0.0,0.0,0.2644426069517567,0.0,1.1693825162880163,1.433825123239773
32,32.0,1.0,0.0,0.0,0.0,0.0,1.151783652489408,1.151783652489408
33,33.0,1.0,0.0,0.0,0.0,0.4228995365846993,0.5851226327882304,1.0080221693729297
34,34.0,1.0,0.0,0.0,0.0,1.5792315701218091,0.0,1.5792315701218091
35,35.0,1.0,0.0,0.0,0.0,0.16136035405445784,0.0,0.16136035405445784
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.47649300343947726,0.0,0.0,0.47649300343947726
42,2.0,2.0,0.2204891297320449,0.0,0.8778921386904922,0.0,0.0,1.0983812684225371
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,1.381659246012366,1.381659246012366
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,8.0,2.0,0.0,0.0,0.0,0.0,1.383546132238473,1.383546132238473
49,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,1.151432502416341,0.0,0.0,1.417114023022083,2.568546525438424
54,14.0,2.0,0.0,0.0,0.0,0.0,1.0617972443563146,1.0617972443563146
55,15.0,2.0,0.0,0.0,0.0,0.0,1.1280512086251666,1.1280512086251666
56,16.0,2.0,0.18916306008479827,0.0,0.0,1.469362095756342,1.2908841211091264,2.9494092769502664
57,17.0,2.0,0.0,0.0,0.0,0.9217523464857035,1.5717210402143025,2.493473386700006
58,18.0,2.0,0.0,0.0,0.0,0.0,1.7248922199954033,1.7248922199954033
59,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,21.0,2.0,0.3216542427372718,0.0,0.0,1.554965305857681,1.1533126914091834,3.029932240004136
62,22.0,2.0,0.0,0.0,0.0,1.0121397485112094,0.0,1.0121397485112094
63,23.0,2.0,0.0,0.0,0.0,0.3290848371187193,0.19122915908448987,0.5203139962032092
64,24.0,2.0,0.0,0.0,0.0,0.16849246859106426,1.2032558304596819,1.3717482990507461
65,25.0,2.0,0.0,0.0,0.0,1.287728976984661,1.5337406669880567,2.8214696439727174
66,26.0,2.0,1.0029603625075012,0.0,0.0,1.5802214255141929,0.09441091826731875,2.677592706289013
67,27.0,2.0,0.9768003516633799,0.0,0.0,2.6384050331285525,0.0,3.615205384791932
68,28.0,2.0,0.03652610925894405,0.0,0.0,0.5608475567239345,0.4073459751786283,1.0047196411615067
69,29.0,2.0,0.8981385898920203,0.0,0.0,1.3349855940851292,2.048434861458685,4.281559045435834
70,30.0,2.0,0.0,0.0,0.0,0.44479771709841087,1.062104175769799,1.50690189286821
71,31.0,2.0,0.3296920431113709,0.0,1.2115314140756213,1.0921489826875268,0.0,2.633372439874519
72,32.0,2.0,0.0,0.0,0.0,0.0,0.29566009555916334,0.29566009555916334
73,33.0,2.0,0.4236512671304022,0.0,0.0,0.34621633135523666,1.1459121275615993,1.9157797260472382
74,34.0,2.0,0.32394473845065364,0.0,0.0,1.3106517981331427,0.0,1.6345965365837962
75,35.0,2.0,0.0,0.0,0.0,0.9705885658472357,0.0,0.9705885658472357
76,36.0,2.0,0.0,0.0,0.0,1.111289445027193,0.0,1.111289445027193
77,37.0,2.0,0.0,0.0,0.0,1.105394681385259,0.0,1.105394681385259
