Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.8265360944456874,1.9647150773537252,3.791251171799413
2,2.0,1.0,0.2685024910334899,0.0,0.0,8.353818610771185,2.6695222277221724,11.291843329526847
3,3.0,1.0,1.1175552036166576,0.0,0.0,0.0,0.0,1.1175552036166576
4,4.0,1.0,0.0,0.0,0.0,0.5124391802562119,0.0,0.5124391802562119
5,5.0,1.0,0.0,0.0,0.0,4.138586305899535,0.0,4.138586305899535
6,6.0,1.0,0.0,0.5608784166812935,0.0,1.0083581359226472,1.1075324536219668,2.676769006225908
7,7.0,1.0,0.0,1.0268636405828784,0.0,0.8942375254662767,0.9138803759473287,2.8349815419964837
8,8.0,1.0,0.0,0.0,0.0,3.813446864945773,0.9360757750241472,4.74952263996992
9,9.0,1.0,0.0,0.0,0.0,0.3849179622603162,0.0,0.3849179622603162
10,10.0,1.0,0.295128934450575,0.0,0.0,7.0750067342478715,0.0,7.370135668698446
11,11.0,1.0,0.4918276709239598,0.0,0.0,2.4553748688028385,1.063261430833667,4.010463970560465
12,12.0,1.0,0.13973948568584163,0.0,0.0,0.2193523589260535,0.0,0.35909184461189514
13,13.0,1.0,1.1276982030645326,0.0,0.0,1.1218220877832827,0.0,2.2495202908478156
14,14.0,1.0,1.1536051006563282,0.0,0.0,0.0,0.0,1.1536051006563282
15,15.0,1.0,0.2782774874210064,0.0,0.0,0.0,0.0,0.2782774874210064
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,3.800354142144837,0.0,0.0,1.134852734902954,0.0,4.935206877047791
18,18.0,1.0,0.5847987819188871,0.0,0.0,0.0,1.1655639989989761,1.7503627809178632
19,19.0,1.0,0.33275030810065565,0.0,0.0,0.22965276305599674,0.0,0.5624030711566523
20,20.0,1.0,0.9080423557684374,0.0,0.0,0.7306554559647327,0.0,1.63869781173317
21,21.0,1.0,1.2259952593941554,0.0,0.0,5.557510594592382,0.55091751532097,7.334423369307507
22,22.0,1.0,0.0,0.0,0.0,11.272672408022716,1.211392502830281,12.484064910852997
23,23.0,1.0,0.0,1.2199490903580792,0.0,5.933104164595539,2.29752142588873,9.45057468084235
24,24.0,1.0,0.0,0.0,0.0,1.2821467008818668,0.2388255445455378,1.5209722454274046
25,25.0,1.0,0.23281367938083133,0.0,0.0,0.1393337565167841,0.7079503499939092,1.0800977858915246
26,26.0,1.0,0.6279945016291193,0.0,0.0,5.823853760357684,0.5806506015969978,7.0324988635838
27,27.0,1.0,0.0,0.0,0.0,1.5231748574090576,0.0,1.5231748574090576
28,28.0,1.0,0.2678737302579437,0.0,1.594244814607361,4.17873750722685,0.0,6.040856052092154
29,29.0,1.0,1.3005682872000401,0.0,1.1783910876781343,0.0,0.0,2.4789593748781744
30,30.0,1.0,0.0,0.0,1.5071080067816565,3.9436823161696846,0.0,5.450790322951341
31,31.0,1.0,0.14388149184087365,0.0,0.0,2.5339877655193153,0.0,2.677869257360189
32,32.0,1.0,0.5311153997308825,0.0,0.0,1.1004814739130353,0.08381102254256463,1.7154078961864823
33,33.0,1.0,0.0,0.0,0.0,0.934585442676545,1.0982926635437735,2.0328781062203185
34,34.0,1.0,0.0,0.0,0.0,0.2949826786122291,1.4165532511322894,1.7115359297445185
35,35.0,1.0,1.3735662989159254,0.0,0.0,3.566110172881761,0.0,4.939676471797687
36,36.0,1.0,0.26073331671601513,1.3619970617199453,0.0,8.994901798314396,0.0,10.617632176750357
37,37.0,1.0,0.5329557861591105,1.1047292438480325,0.0,2.641193458717546,0.0,4.278878488724689
38,38.0,1.0,0.0,1.1156392463248668,0.0,2.2796858446021755,0.0,3.3953250909270425
39,39.0,1.0,0.6694656082592563,1.1089929396400944,0.0,1.9726059255911412,0.0,3.7510644734904917
40,40.0,1.0,0.24428327496679111,0.0,0.0,0.0,0.0,0.24428327496679111
41,41.0,1.0,0.11847056148255639,0.0,0.0,2.906463680043134,0.0,3.02493424152569
42,42.0,1.0,0.0,0.0,0.0,0.7976497500081279,0.0,0.7976497500081279
43,43.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
44,44.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
45,45.0,1.0,0.9496445841962589,0.0,0.0,1.269793979440517,0.0,2.2194385636367757
46,46.0,1.0,0.5735295056136237,0.0,0.0,0.32276374635169086,0.0,0.8962932519653146
47,47.0,1.0,0.0,0.0,0.0,1.034374558408609,0.0,1.034374558408609
48,48.0,1.0,0.0,0.0,0.0,1.6280569964966327,0.5968152710541752,2.2248722675508077
49,49.0,1.0,0.0,0.39786985519971024,0.0,0.28392004923834563,0.0,0.6817899044380559
50,50.0,1.0,2.646951587655987,0.880740118891986,0.0,1.152456583443164,0.0,4.680148289991137
51,1.0,2.0,0.0,1.3961090387349642,0.0,8.8637190051132,1.7291055688246486,11.988933612672813
52,2.0,2.0,0.0,0.0,0.0,8.074272865802358,0.5928609904637032,8.667133856266062
53,3.0,2.0,0.0,0.0,0.0,0.09973480243892743,0.36951793186123344,0.4692527343001609
54,4.0,2.0,0.0,0.0,0.0,1.5487605952597567,0.10109881628226959,1.6498594115420264
55,5.0,2.0,0.0,0.0,0.0,0.6591456871638584,1.568473152164358,2.2276188393282164
56,6.0,2.0,0.0,0.0,0.0,0.28157294310712777,0.3003131274063507,0.5818860705134785
57,7.0,2.0,0.0,0.4553943261643681,0.0,7.55524748681748,1.2111200615632953,9.221761874545145
58,8.0,2.0,0.04580884123171276,1.1675776258417467,0.0,0.061013427321353904,0.0,1.2743998943948134
59,9.0,2.0,1.9418507647148657,0.0,0.0,0.0,0.0,1.9418507647148657
60,10.0,2.0,0.17663362088997622,0.0,0.0,6.982809368368018,0.0,7.159442989257995
