Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.4348487130947107,3.133442521839399,4.56829123493411
2,2.0,1.0,0.0,0.0,0.0,0.0,3.9260930356540418,3.9260930356540418
3,3.0,1.0,0.0,0.0,0.0,0.0,0.737700611579472,0.737700611579472
4,4.0,1.0,0.0,1.0144262815762872,0.0,0.3910957096054689,1.801968109835471,3.2074901010172274
5,5.0,1.0,0.32223071104542295,0.18216334483919025,0.0,2.06329701633693,0.8019044587956388,3.3695955310171817
6,6.0,1.0,0.0,0.0,0.0,0.8291751126781401,0.9970170780936215,1.8261921907717618
7,7.0,1.0,0.0,0.0,0.0,0.0,3.6395229671007754,3.6395229671007754
8,8.0,1.0,0.0,0.0,0.0,0.0,1.7320554995676187,1.7320554995676187
9,9.0,1.0,0.0,0.0,0.0,1.1767491691931857,1.625774743990899,2.8025239131840847
10,10.0,1.0,0.0,0.0,0.0,2.2592290647724265,1.2593244237889445,3.5185534885613707
11,11.0,1.0,0.0,0.0,0.0,3.324219701260169,0.9156486546267137,4.239868355886882
12,12.0,1.0,0.0,0.0,0.0,1.6618344609469315,2.4116544745230746,4.073488935470007
13,13.0,1.0,0.0,0.0,0.0,2.03472029119441,1.6480384392242504,3.6827587304186604
14,14.0,1.0,0.0,0.2185542743304406,0.0,1.5845526980965146,1.5562192320272092,3.3593262044541645
15,15.0,1.0,0.2504373865211583,1.1638940216514133,0.0,1.7988110123247298,1.564613510456594,4.777755930953895
16,16.0,1.0,0.7856970203854096,0.0,0.0,1.718689703542493,1.25895239364145,3.7633391175693527
17,17.0,1.0,0.0,0.0,0.0,1.1289083941545839,1.4820997186986862,2.61100811285327
18,18.0,1.0,0.0,0.0,1.1725006934182136,0.0,1.5708252013286264,2.7433258947468397
19,19.0,1.0,0.0,0.0,0.08067666507272135,0.0,1.642799394722477,1.7234760597951984
20,20.0,1.0,0.0,0.0,1.28767402700129,0.0,2.136111691060826,3.423785718062116
21,21.0,1.0,0.0,0.0,0.0,0.10273302341959564,2.099767521018602,2.2025005444381978
22,22.0,1.0,0.0,0.0,0.0,2.927050701898705,1.835144239955632,4.762194941854337
23,23.0,1.0,0.0,0.0,0.0,1.766370667264084,0.7461179549961464,2.5124886222602303
24,24.0,1.0,0.0,0.0,0.0,4.330455194049905,1.945411039333586,6.275866233383491
25,25.0,1.0,0.0,0.0,0.0,0.0,6.629869270158593,6.629869270158593
26,26.0,1.0,0.0,0.0,0.0,0.947264687095066,2.518777640379557,3.466042327474623
27,27.0,1.0,0.0,0.0,0.0,1.0791041889275734,0.6814362084057127,1.760540397333286
28,28.0,1.0,0.0,0.0,0.0,1.137335566936635,0.0,1.137335566936635
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.5644380802881559,0.0,0.0,0.0,0.0,0.5644380802881559
34,34.0,1.0,1.4875936074142018,0.0,0.0,0.0,0.0,1.4875936074142018
35,35.0,1.0,0.0,0.0,0.0,0.0,1.4176155333000715,1.4176155333000715
36,36.0,1.0,0.0,0.0,0.0,0.7728730494229634,3.855594539118507,4.62846758854147
37,37.0,1.0,0.0,1.3044813161829878,0.0,3.6054691757045996,4.393505033110211,9.303455524997798
38,38.0,1.0,0.0,0.42200136840309566,0.0,1.3479507032523148,3.9260896489752355,5.696041720630646
39,39.0,1.0,0.0,0.0,0.0,1.7361153661546584,3.5804509426669875,5.3165663088216455
40,40.0,1.0,0.6758339194821261,0.0,0.0,1.995569616249559,5.563170773236093,8.23457430896778
41,41.0,1.0,0.0,0.0,0.0,2.6279440159462433,3.1598695614145353,5.787813577360779
42,42.0,1.0,0.0,0.0,0.0,4.8492635804067294,3.6277911535196288,8.477054733926359
43,43.0,1.0,0.0,0.0,0.0,1.0796918120083492,4.199618025977742,5.279309837986091
44,44.0,1.0,0.0,0.0,0.0,2.403471201677082,3.836638691427724,6.2401098931048065
45,45.0,1.0,0.0,1.319400575174704,0.0,5.447250784548595,2.778487019804105,9.545138379527405
46,46.0,1.0,0.26539868745803563,0.0,0.0,2.445183347978574,1.2434470690177757,3.9540291044543854
47,47.0,1.0,1.0351992245565667,0.0,0.0,0.08727682814224254,0.0,1.1224760526988091
48,48.0,1.0,0.11526033527602167,0.0,0.0,8.31601827744573,2.4556600518305878,10.88693866455234
49,49.0,1.0,0.0,1.119752044520817,0.0,3.0483129705658154,0.5379105441092824,4.705975559195915
50,50.0,1.0,1.2311329778441569,0.0,0.0,2.0063403709320835,1.3105346553191457,4.5480080040953865
51,51.0,1.0,0.7983366758785118,0.0,0.0,0.0,0.7160454474614039,1.5143821233399155
52,52.0,1.0,0.8554763548024896,0.0,0.0,0.0,0.019268560940327608,0.8747449157428172
53,53.0,1.0,2.0498786741154196,0.0,0.0,1.4516246238969206,1.1810168857026766,4.682520183715017
54,54.0,1.0,0.7409450345683466,0.0,0.0,0.0,1.0117224447620075,1.752667479330354
55,55.0,1.0,0.0,1.2248703056342831,0.0,1.8271099447614028,1.2583551341937722,4.310335384589458
56,56.0,1.0,0.549138986039519,0.0,0.0,1.0993877869303765,1.0101041180961317,2.6586308910660272
57,57.0,1.0,0.8286294123188366,0.0,1.2934273661109514,0.6518932657378652,1.1562104733820542,3.930160517549708
58,58.0,1.0,0.20774841650618003,0.0,0.0,0.4821362047655656,1.9368436625255758,2.6267282837973216
59,59.0,1.0,0.9848614714693315,1.316119967437389,0.0,3.368125973682884,0.2848437261510918,5.953951138740696
60,60.0,1.0,1.7967395497754974,0.5377981253433665,0.0,1.6178582478473842,0.0,3.9523959229662484
61,1.0,2.0,0.0,0.0,0.0,1.3966324191308923,2.3843075368298368,3.7809399559607293
62,2.0,2.0,0.0,0.0,0.0,1.3925996746868095,1.7397923400456428,3.132392014732452
63,3.0,2.0,0.0,0.004353608015677031,0.0,1.8560639993321413,4.1829755121260686,6.043393119473887
64,4.0,2.0,0.0,1.3886095174330602,0.0,0.7984951612465336,0.39872571635105747,2.5858303950306514
65,5.0,2.0,0.0,0.0,0.0,1.3665187121832993,3.435593819295808,4.802112531479107
66,6.0,2.0,0.0,0.0,0.0,0.0,3.038928201534937,3.038928201534937
67,7.0,2.0,0.0,0.0,0.0,0.0,0.9110476390144777,0.9110476390144777
68,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,2.0,0.0,0.0,0.0,1.429977690121954,1.9870503008391553,3.4170279909611097
70,10.0,2.0,0.0,0.0,0.0,0.37090814893652324,1.5866981577008166,1.9576063066373397
71,11.0,2.0,0.0,0.0,0.0,1.173455861383034,1.4288282326787716,2.6022840940618055
72,12.0,2.0,0.0,0.0,0.0,0.0,1.5283161186966625,1.5283161186966625
73,13.0,2.0,0.0,0.0,0.0,1.2885413846702578,2.348125968529745,3.6366673532000027
74,14.0,2.0,0.0,0.0,0.0,0.0,2.2819446098816827,2.2819446098816827
75,15.0,2.0,0.1487016847512664,0.5099537502673708,0.0,0.781249061571837,3.3022939482921756,4.74219844488265
76,16.0,2.0,0.0,1.242513180802794,0.0,1.0868811305885042,1.4838450419795697,3.813239353370868
77,17.0,2.0,0.0,0.0,0.0,0.1386597737145535,0.6287548259701083,0.7674145996846619
78,18.0,2.0,0.0,0.0,1.1827564878492987,0.0,0.9524484366023962,2.1352049244516946
79,19.0,2.0,0.0,0.0,1.470364825926949,0.14565573874916576,1.388418243401061,3.004438808077176
80,20.0,2.0,0.0,0.0,0.0,0.794226633758176,1.7644637240611591,2.5586903578193354
81,21.0,2.0,0.0,0.0,0.00785937252166338,1.8908191494657358,3.299776030159224,5.198454552146623
82,22.0,2.0,0.0,0.0,0.3087291908164629,1.6706380196844908,1.8062102244712117,3.785577434972165
83,23.0,2.0,0.0,0.0,0.0,0.1174876457986378,2.069498354606719,2.1869860004053567
84,24.0,2.0,0.0,0.0,0.0,1.6605158609528183,2.018630465760822,3.6791463267136404
85,25.0,2.0,0.37739329607188155,0.0,0.0,0.48284451153746333,7.865456848393624,8.725694656002968
86,26.0,2.0,0.0,0.0,0.0,0.0,2.0248299079716876,2.0248299079716876
87,27.0,2.0,0.0,0.0,0.0,1.1857006651665696,0.0,1.1857006651665696
88,28.0,2.0,0.0,0.0,0.0,1.4978802997022305,0.0,1.4978802997022305
89,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
91,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
92,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
93,33.0,2.0,0.9734678114780592,0.0,0.0,0.0,0.0,0.9734678114780592
94,34.0,2.0,0.5403864126791058,0.0,0.0,0.0,0.0,0.5403864126791058
95,35.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
96,36.0,2.0,0.0,0.0,0.0,0.0,1.5995100866775092,1.5995100866775092
97,37.0,2.0,0.0,0.0,0.0,0.0,2.443365195193105,2.443365195193105
98,38.0,2.0,0.0,1.0046949882855403,0.0,2.11090868196748,2.96283975588117,6.07844342613419
99,39.0,2.0,0.0,1.3017778274822556,0.0,1.241159674240676,3.738900746303301,6.281838248026233
100,40.0,2.0,2.3197043560578234,0.0,0.0,0.0,3.822342222532358,6.142046578590181
101,41.0,2.0,0.7772314040939029,0.0,0.0,0.9645681893170536,3.3471168138902683,5.088916407301225
102,42.0,2.0,0.0,0.0,0.0,2.1447642955595687,2.33643043451355,4.481194730073119
