Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.0292440495047956,0.0,1.0292440495047956
2,2.0,1.0,0.0,0.0,0.0,2.3969716141371116,0.0,2.3969716141371116
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,1.6139896664192825,0.0,1.6139896664192825
6,6.0,1.0,0.0,0.0,0.0,1.329088735463453,0.0,1.329088735463453
7,7.0,1.0,0.0,0.0,0.0,0.26626563438118,0.0,0.26626563438118
8,8.0,1.0,0.0,0.0,0.0,1.3948605158736693,0.0,1.3948605158736693
9,9.0,1.0,0.0,0.0,0.0,1.472888562293169,0.0,1.472888562293169
10,10.0,1.0,0.0,0.0,0.0,0.615952068351184,0.0,0.615952068351184
11,11.0,1.0,0.0,0.0,0.0,1.3597351563235345,0.0,1.3597351563235345
12,12.0,1.0,0.0,0.0,0.0,0.25728782477835926,0.0,0.25728782477835926
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,1.1179418002612087,0.0,0.9560683663776137,0.0,2.074010166638822
15,15.0,1.0,0.0,0.0,0.0,1.5670123826699751,0.0,1.5670123826699751
16,16.0,1.0,0.0,0.0,0.0,1.4866655656075234,0.0,1.4866655656075234
17,17.0,1.0,0.0,0.0,0.0,0.5394286144550468,0.0,0.5394286144550468
18,18.0,1.0,0.0,0.0,0.0,3.372367334099589,0.0,3.372367334099589
19,19.0,1.0,0.0,0.0,0.0,1.2082723158057287,0.0,1.2082723158057287
20,20.0,1.0,0.0,0.0,0.0,1.1389332667331185,0.0,1.1389332667331185
21,21.0,1.0,0.0,0.0,0.0,1.1074538366647892,0.0,1.1074538366647892
22,22.0,1.0,0.0,0.0,0.0,1.5288393415654045,0.0,1.5288393415654045
23,23.0,1.0,0.0,0.0,0.0,1.8685642805195224,0.0,1.8685642805195224
24,24.0,1.0,0.0,0.0,0.0,1.1175004055943198,0.0,1.1175004055943198
25,25.0,1.0,0.0,1.1424780546539048,0.0,1.1214047947520558,0.0,2.2638828494059604
26,26.0,1.0,0.0,0.0,0.0,1.0865654688915527,0.0,1.0865654688915527
27,27.0,1.0,0.0,0.0,0.0,1.2273345446578043,0.0,1.2273345446578043
28,28.0,1.0,0.0,0.0,0.0,0.5668932967271135,0.0,0.5668932967271135
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.06867523659946012,0.0,0.06867523659946012
31,1.0,2.0,0.0,0.0,0.0,0.8014868695997825,0.0,0.8014868695997825
32,2.0,2.0,0.0,0.0,0.0,0.7401500901127512,0.0,0.7401500901127512
33,3.0,2.0,0.0,0.0,0.0,0.5761506923844958,0.0,0.5761506923844958
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,1.1543196722534153,0.0,1.1543196722534153
36,6.0,2.0,0.0,0.0,0.0,0.1449026811245281,0.0,0.1449026811245281
37,7.0,2.0,0.0,0.0,0.0,2.6616417326348087,0.0,2.6616417326348087
38,8.0,2.0,0.0,0.0,0.0,1.076054612266093,0.0,1.076054612266093
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.8371485722558609,0.0,0.8371485722558609
43,13.0,2.0,0.0,0.3667018257014586,0.0,1.34295488722192,0.0,1.7096567129233784
44,14.0,2.0,0.0,0.7524612971534954,0.0,0.06358440000927292,0.0,0.8160456971627683
45,15.0,2.0,0.0,0.0,0.0,0.501131141160821,0.0,0.501131141160821
