Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,1.2087346188143913,2.6918118108163394,0.3242350558934009,4.224781485524131
2,2.0,1.0,0.23368265526689389,0.0,0.0,0.6925405526878172,0.0,0.9262232079547111
3,3.0,1.0,0.0,0.0,0.0,1.8270063123121578,1.4340280694698666,3.261034381782024
4,4.0,1.0,0.0,0.0,0.0,0.05587415938628385,0.0,0.05587415938628385
5,5.0,1.0,0.29661447451926165,0.0,0.0,0.0,1.241417414861673,1.5380318893809346
6,6.0,1.0,0.022760399814440002,0.0,0.0,1.0326534092027888,0.0,1.055413809017229
7,7.0,1.0,0.3440680076917543,0.0,0.0,2.4975733611421647,1.145560127823719,3.987201496657638
8,8.0,1.0,0.2278699710613788,0.0,0.0,1.741874802304824,0.0,1.9697447733662028
9,9.0,1.0,0.21317441392015454,0.0,0.0,2.6332336939322842,0.0,2.846408107852439
10,10.0,1.0,0.2838391807764036,0.0,0.4659577577428155,6.616529485929655,0.0,7.366326424448873
11,11.0,1.0,0.9634239737800314,0.0,1.1847056504894975,3.88477491768505,0.0,6.032904541954579
12,12.0,1.0,1.142715611251435,0.0,0.0,1.8426237086705348,0.0,2.9853393199219695
13,13.0,1.0,1.0806481902622362,0.0,0.0,0.8237197274684829,0.0,1.9043679177307191
14,14.0,1.0,0.6746056100668187,0.0,0.0,0.0,0.0,0.6746056100668187
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.37314726433195267,0.0,0.37314726433195267
21,21.0,1.0,1.2796418058981092,0.0,0.0,2.6880510761711527,0.0,3.9676928820692616
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.2341350953285543,0.0,0.2341350953285543
24,24.0,1.0,0.4533760914176394,1.0138986137386474,0.0,1.6029616870583736,0.0,3.0702363922146603
25,25.0,1.0,0.0,2.952266181139419,0.0,3.3082914401921943,0.0,6.260557621331613
26,26.0,1.0,0.5132984737396205,2.016294068443015,0.0,5.017859275505489,0.0,7.547451817688125
27,27.0,1.0,0.2886278722383315,0.27791443258301585,0.20403726452770543,8.987870096929345,0.0,9.758449666278398
28,28.0,1.0,0.15952835518276356,0.0,1.3890771633815069,8.751451521718044,0.0,10.300057040282313
29,29.0,1.0,0.0,0.0,1.2868517433673774,7.246362788389319,0.2702887560420359,8.803503287798732
30,30.0,1.0,0.17712295004013842,0.0,0.2373593639277432,7.493209091782358,0.6660485050003865,8.573739910750625
31,1.0,2.0,0.8123411908200886,1.1207969903570756,0.165157229806672,3.7007133803515724,0.0,5.799008791335409
32,2.0,2.0,0.5379779452692403,1.0211657137272268,0.0,0.7875318123761342,0.8821900603005778,3.228865531673179
33,3.0,2.0,1.0345690094738382,0.0,0.0,0.7738166182237795,1.8207933252980726,3.62917895299569
34,4.0,2.0,0.5208872230333352,0.0,0.0,0.0,0.0,0.5208872230333352
35,5.0,2.0,0.2694023812977031,0.0,0.0,0.08612760090969458,1.7634329044901833,2.118962886697581
36,6.0,2.0,1.457437277625432,0.0,0.0,0.0,1.4807242883126446,2.938161565938077
37,7.0,2.0,0.0,0.0,0.0,4.8962254456905105,2.0138766141668047,6.910102059857316
38,8.0,2.0,0.8332069489751002,0.0,0.0,3.213499223483175,0.0,4.046706172458276
39,9.0,2.0,0.35290233101716284,0.0,0.0,6.06330659742403,0.0,6.416208928441193
40,10.0,2.0,1.5811088785771819,0.0,0.0,3.6893368423078767,0.0,5.270445720885059
41,11.0,2.0,0.6009030359053955,0.0,0.4609958951352623,2.894709907830818,0.0,3.9566088388714755
42,12.0,2.0,0.2750042349563665,0.0,1.2573393944535003,3.738806952893717,0.0,5.271150582303584
