Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.2907427744228269,1.407118429668227,0.0,1.249363940601604,0.0,2.9472251446926583
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.8256022519412344,1.0327223063336333,1.8583245582748678
4,4.0,1.0,0.0,0.0,0.0,0.0,1.7019409064794808,1.7019409064794808
5,5.0,1.0,0.05834872610237387,0.0,0.0,0.3304734172221688,0.17807081794628238,0.566892961270825
6,6.0,1.0,0.1564207783001632,0.0,0.0,1.296555569930124,0.0,1.4529763482302873
7,7.0,1.0,1.1108619433769047,1.1754778838880497,0.0,1.828273907990393,0.0,4.114613735255348
8,8.0,1.0,2.4010461947594934,0.0,0.0,0.0,0.0,2.4010461947594934
9,9.0,1.0,1.087013122577782,0.0,0.0,0.0,0.0,1.087013122577782
10,10.0,1.0,1.9239468168086151,0.0,0.0,0.5928174170252674,0.0,2.5167642338338823
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.05777852504747011,0.0,0.0,0.0,0.05777852504747011
13,13.0,1.0,0.0,2.661449354285656,0.0,0.0,0.0,2.661449354285656
14,14.0,1.0,0.9645559205837719,0.0,0.0,0.0,0.0,0.9645559205837719
15,15.0,1.0,0.2881835389012488,0.0,0.0,0.0,0.0,0.2881835389012488
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,2.32479085497749,0.0,1.225814724748103,0.0,3.550605579725593
19,19.0,1.0,1.5994061386860488,0.22620603585777035,0.0,2.032155092350192,0.6557343789799399,4.5135016458739505
20,20.0,1.0,0.5618747444403404,0.0,0.0,1.0813515062415253,0.0,1.6432262506818658
21,21.0,1.0,0.011516623330447647,1.4224433971129515,0.0,0.7237071299629945,0.0,2.1576671504063936
22,22.0,1.0,0.0,0.8883256687737365,0.0,0.31272000890351126,0.0,1.2010456776772478
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
