Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.341799474168951,0.0,0.0,0.0,0.341799474168951
4,4.0,1.0,0.0,0.9074936992702156,0.0,0.0,0.0,0.9074936992702156
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,1.1113613373812046,0.0,0.0,0.0,1.1113613373812046
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,1.048457285374483,1.048457285374483
11,11.0,1.0,0.0,0.0,0.0,0.0,1.275171703900174,1.275171703900174
12,12.0,1.0,0.0,0.0,0.0,0.9896288207553059,0.0,0.9896288207553059
13,13.0,1.0,0.21902614942739865,0.0,0.0,0.1972061577473974,0.0,0.41623230717479603
14,14.0,1.0,0.2090244035597363,0.0,0.0,2.153607146258755,0.24648665513780524,2.6091182049562964
15,15.0,1.0,0.13920112425983552,0.0,0.0,1.096924274890361,1.2478077448700913,2.483933144020288
16,16.0,1.0,0.7365693493370689,0.0,1.1444524086028964,0.9026722608929406,0.5014562496465997,3.285150268479506
17,17.0,1.0,0.9038031625268912,0.0,1.1066417659618213,1.9454380092823442,0.6936176548370107,4.649500592608067
18,18.0,1.0,1.3677347641902928,0.0,1.0625535035631521,0.0,0.5538167584496742,2.9841050262031192
19,19.0,1.0,0.9377785203400073,0.0,1.053978836389239,0.047164737746139905,0.0,2.038922094475386
20,20.0,1.0,0.0,0.0,1.1094163397641696,0.23781527328737873,0.5386891497446863,1.8859207627962347
21,21.0,1.0,0.0,0.0,1.204816883518564,0.3309724411565308,0.0,1.5357893246750947
22,22.0,1.0,0.6717229825828265,0.0,2.1343412967643878,0.42158321829293854,0.0,3.227647497640153
23,23.0,1.0,0.0,0.0,0.12199580675798839,2.4653274087222607,0.0,2.5873232154802492
24,24.0,1.0,0.0,0.0,0.0,0.6153253720504835,0.1108892316984998,0.7262146037489834
25,25.0,1.0,1.1878761342272148,0.0,0.0,0.0,1.2079425205172099,2.3958186547444247
26,26.0,1.0,0.0,0.0,0.0,1.0489839876507447,0.0,1.0489839876507447
27,27.0,1.0,0.0,0.0,0.0,1.8486555848690625,0.0,1.8486555848690625
28,28.0,1.0,0.0,1.1915705299777484,0.0,0.15372723434527272,0.0,1.345297764323021
29,29.0,1.0,0.0,0.4718732498945733,0.0,0.20944125520576878,1.1606366315732628,1.8419511366736048
30,30.0,1.0,0.523282685034981,0.0,0.0,0.0,1.247293580936881,1.770576265971862
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,1.0095857393377368,0.0,0.0,0.0,1.0095857393377368
35,5.0,2.0,0.0,0.39840012159629024,0.0,0.0,0.0,0.39840012159629024
36,6.0,2.0,0.6830567577272744,0.0,0.0,0.0,0.0,0.6830567577272744
37,7.0,2.0,1.402703269280317,0.0,0.0,0.0,0.8929092811405409,2.295612550420858
38,8.0,2.0,0.037064734385153585,1.1106123212772103,0.0,0.0,1.2169111284888523,2.3645881841512164
39,9.0,2.0,0.20738669961014927,0.0,0.0,0.14539686371114188,1.5785561482774901,1.9313397115987812
40,10.0,2.0,0.765670028853645,0.0,0.0,0.49800571077976236,0.7176876154365337,1.981363355069941
41,11.0,2.0,0.0,0.0,0.0,0.0,0.1993662872529225,0.1993662872529225
42,12.0,2.0,0.1267330413691749,0.0,0.0,2.360234678946574,0.7255230634661238,3.2124907837818726
43,13.0,2.0,0.07378244622407966,0.0,0.3307663404563702,3.330302431971296,0.02075517120164742,3.7556063898533933
44,14.0,2.0,0.3678313630909241,0.0,1.199054939231115,0.0,0.0,1.5668863023220392
45,15.0,2.0,0.2300666477923378,0.0,2.0737079343235183,0.0,1.2698465361944216,3.5736211183102777
46,16.0,2.0,0.5915596943541747,0.0,0.217264289831468,0.23758057140877778,1.8118789170257417,2.8582834726201622
47,17.0,2.0,0.7898351551068628,0.0,0.0,0.0,1.721658745592851,2.5114939006997137
48,18.0,2.0,1.81890463002427,0.0,0.0,0.0,0.0,1.81890463002427
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.41538292841500285,0.0,0.0,0.0,0.0,0.41538292841500285
51,21.0,2.0,0.9195286618389442,0.0,1.1249141381290741,1.0143314987711778,0.0,3.058774298739196
52,22.0,2.0,1.1122888086764147,0.0,0.0,0.13599721612397825,0.0,1.2482860248003929
53,23.0,2.0,0.0,0.0,1.1789137550733646,0.2440280569140824,0.9934280705568367,2.4163698825442834
54,24.0,2.0,0.0,0.0,0.0,0.07437087812057273,1.434469021220798,1.5088398993413707
55,25.0,2.0,0.7672621537507833,0.0,0.0,0.0,2.174456554294646,2.9417187080454292
