Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.4929395709949137,0.4929395709949137
2,2.0,1.0,0.0,0.0,0.0,0.6676066090577264,2.9836819162930257,3.6512885253507523
3,3.0,1.0,0.0,0.0,0.0,2.6692046596237957,2.2526086309474698,4.921813290571265
4,4.0,1.0,0.0,0.0,0.0,0.8370169533378657,2.0542037300117575,2.8912206833496232
5,5.0,1.0,0.0,0.0,0.0,0.46175127643515584,0.1995202949123201,0.6612715713474759
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.8080535758435425,0.8966489021534757,1.7047024779970181
8,8.0,1.0,0.19213627605556308,0.0,0.0,1.3697863656082045,1.5299993404191337,3.0919219820829014
9,9.0,1.0,0.0,0.0,0.0,1.3247226614010135,2.3428490785342557,3.667571739935269
10,10.0,1.0,0.023576503563248693,0.0,0.0,1.0309845689375938,2.7020852227469025,3.756646295247745
11,11.0,1.0,0.0,0.0,0.0,1.6057693845765786,1.0583608284349844,2.664130213011563
12,12.0,1.0,0.0,1.198178974137671,0.0,4.349242826776151,1.03850575902682,6.585927559940641
13,13.0,1.0,0.21467504291198403,1.9629905866956228,0.0,5.486384426036952,0.0,7.664050055644559
14,14.0,1.0,0.45377307285691637,0.6931668476244746,0.0,0.19281600260113896,0.0,1.3397559230825298
15,15.0,1.0,0.0,0.0,0.0,0.0,0.5619193850589751,0.5619193850589751
16,16.0,1.0,0.0,0.0,0.0,0.36441247631312285,1.1417191989613067,1.5061316752744296
17,17.0,1.0,0.0,0.0,0.0,0.0,1.414140170955374,1.414140170955374
18,18.0,1.0,0.0,0.0,0.0,0.0,0.8673627688359913,0.8673627688359913
19,19.0,1.0,0.0,0.0,0.9844270235464503,0.0,0.0,0.9844270235464503
20,20.0,1.0,0.0,0.0,0.35638067755510255,0.0,0.0,0.35638067755510255
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,1.1864469727716311,0.0,0.0,0.0,1.1864469727716311
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
