Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,2.126527259508524,0.0,0.0,0.0,0.0,2.126527259508524
2,2.0,1.0,1.969846776928553,0.0,0.0,0.7801318490580849,0.0,2.749978625986638
3,3.0,1.0,0.21569235952679622,0.0,0.0,1.8621163898732473,1.811295346059873,3.8891040954599165
4,4.0,1.0,0.0,0.07702938078420472,0.0,0.6160666173735686,1.7690719183901829,2.462167916547956
5,5.0,1.0,0.0,1.0295544178315958,0.0,3.401985225591213,0.09553876202287222,4.527078405445681
6,6.0,1.0,0.0,1.0279807883731384,0.0,0.5511950446639008,0.876205683963588,2.4553815170006272
7,7.0,1.0,0.1834191227777896,1.0077225078593846,0.0,1.5277909948451296,3.2542617283359268,5.973194353818231
8,8.0,1.0,1.6779812200287707,0.0,0.0,0.0,1.900855621875185,3.578836841903956
9,9.0,1.0,0.0,0.0,0.0,1.6304073789345919,1.4403030439041165,3.070710422838708
10,10.0,1.0,0.1770370865948474,0.0,0.0,0.3515456584556184,2.547847255756626,3.076430000807092
11,11.0,1.0,0.0,0.0,0.0,0.0,0.29753023827851593,0.29753023827851593
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,1.0,2.0,0.9001908763122376,0.0,0.0,1.9418854668811214,1.6095597021400552,4.451636045333414
22,2.0,2.0,1.661228402247991,0.0,0.0,0.723887515705728,0.495857014014793,2.880972931968512
23,3.0,2.0,0.12721703421679253,0.0,0.0,1.436719940394903,0.5254540855535905,2.089391060165286
24,4.0,2.0,0.0,0.0,0.0,0.6150311791429109,2.9786960322196956,3.5937272113626064
25,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
26,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
27,7.0,2.0,0.0,0.026581546762781023,0.0,0.0,0.0,0.026581546762781023
28,8.0,2.0,0.21687721394246245,1.4172015843694952,0.0,2.42610929059759,0.6919773225135462,4.752165411423094
29,9.0,2.0,0.16837018441252535,0.0,0.0,2.708494303390526,1.0578795140623753,3.9347440018654263
30,10.0,2.0,0.7580390989711862,0.0,0.0,4.023883198901384,2.6067510524481246,7.388673350320694
31,11.0,2.0,0.053794145294203254,0.0,0.0,0.0,1.192334305104852,1.2461284503990553
32,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,3.0,1.0321489710405105,0.0,0.0,0.033005861480801264,0.0,1.0651548325213118
42,2.0,3.0,0.0,0.0,0.0,0.0,0.663515622250281,0.663515622250281
43,3.0,3.0,0.0,0.0,0.0,1.1147255581977866,1.249230334836854,2.3639558930346407
44,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,3.0,0.0,0.0,0.0,0.02413533637057321,0.0,0.02413533637057321
48,8.0,3.0,0.814905716509225,1.1591278525900814,0.0,2.487761185728784,0.0,4.461794754828091
49,9.0,3.0,0.012764997599154438,0.0,0.0,0.0,0.0,0.012764997599154438
50,10.0,3.0,0.7876726142960806,0.0,0.0,0.6115195379984586,3.2261818343907422,4.625373986685282
51,11.0,3.0,0.0,0.0,0.0,0.06142206739020535,0.8066323013150911,0.8680543687052965
52,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
