Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,2.0288094319096306,0.0,0.0,1.131016150386486,0.6357017531683479,3.795527335464464
2,2.0,1.0,0.0,0.0,0.0,1.3647563321140759,1.288208357299609,2.652964689413685
3,3.0,1.0,1.237398820797193,0.0,0.0,0.26744284726538875,1.4967352576679007,3.001576925730483
4,4.0,1.0,1.338580849286966,0.0,0.0,4.913213193379485,2.604121825413516,8.855915868079967
5,5.0,1.0,2.495473206150221,0.0,0.0,3.58889546178317,1.9840823424264695,8.06845101035986
6,6.0,1.0,1.503302647032982,0.0,0.0,2.794287649195455,1.6415686509106622,5.939158947139099
7,7.0,1.0,0.8577408918582442,0.0,0.0,4.628844603612632,0.0,5.486585495470876
8,8.0,1.0,1.066853016372278,0.0,0.0,1.3014535296589418,0.0,2.36830654603122
9,9.0,1.0,0.9933613287396945,0.0,0.0,7.297616045982916,2.4231705102724463,10.714147884995057
10,10.0,1.0,2.704019343702069,0.0,0.0,1.5900190719706155,1.1612619964489008,5.455300412121586
11,11.0,1.0,0.2891389262065283,0.0,0.0,2.8413643958040358,0.8716953482836794,4.002198670294243
12,12.0,1.0,0.8991536662512891,0.0,0.0,3.3941554148992066,1.774899374644252,6.068208455794748
13,13.0,1.0,0.0,0.0,0.36326438483801377,2.1127475863030503,1.749206219364819,4.225218190505883
14,14.0,1.0,0.14089483606572864,0.0,1.2769914322846263,1.3522921452895047,1.735323994436892,4.505502408076752
15,15.0,1.0,0.20987326195020697,0.0,0.0,0.33329293961866135,0.18171832939913765,0.724884530968006
16,16.0,1.0,0.0,0.0,0.0,0.36564474441517947,0.16572371883473896,0.5313684632499185
17,17.0,1.0,0.0,0.0,0.0,0.7096036548729805,1.1938316186221898,1.9034352734951703
18,18.0,1.0,0.0,0.0,0.0,0.0,0.11474890021541408,0.11474890021541408
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.2976779810995496,0.0,0.2976779810995496
21,21.0,1.0,0.22143457188316737,0.0,0.0,0.0,1.3405254163890779,1.5619599882722452
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,1.3764390962417736,1.3764390962417736
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.04272501198245645,0.0,0.0,0.0,0.0,0.04272501198245645
26,26.0,1.0,1.2404164057739275,0.9309471244366738,0.0,0.5218429065043504,0.17304345298058416,2.8662498896955357
27,27.0,1.0,0.0,0.29287758831848487,0.0,1.423459654705686,2.4906698249801273,4.207007068004298
28,28.0,1.0,0.0,0.0,0.0,0.9963690142440974,0.0,0.9963690142440974
29,29.0,1.0,0.0,0.0,0.0,1.0176454248758617,0.0,1.0176454248758617
30,30.0,1.0,0.0,0.0,1.1218372726995536,0.9858019612522889,0.0,2.1076392339518426
31,1.0,2.0,0.4206003735556475,0.0,0.0,2.8263125402692455,3.787787985018055,7.034700898842948
32,2.0,2.0,0.48045659544506486,0.0,0.0,0.9019192738702536,2.0506350501352246,3.433010919450543
