Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,1.1500812897520245,0.0,0.0,0.0,1.1500812897520245
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,1.2083996089806777,0.0,1.2083996089806777
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,1.184136021847983,0.0,0.06330500199391141,0.0,1.2474410238418945
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,1.3727090294773927,0.0,1.3727090294773927
41,41.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
42,42.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
43,43.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
44,44.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
45,45.0,1.0,0.0,0.0,0.0,0.24881345363082533,0.0,0.24881345363082533
46,46.0,1.0,0.0,0.0,1.0472394604283544,1.0735125034018929,0.0,2.120751963830247
47,47.0,1.0,0.0,0.0,1.1420341915096723,1.079082133528623,0.0,2.2211163250382953
48,48.0,1.0,0.0,0.0,1.038092852508448,0.0,0.0,1.038092852508448
49,49.0,1.0,0.0,0.0,0.08281795487813402,0.0,0.0,0.08281795487813402
50,50.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
51,51.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
52,52.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
53,53.0,1.0,0.0,0.0,0.0,1.115644079783351,0.0,1.115644079783351
54,54.0,1.0,0.0,0.0,0.0,0.2797871102603076,0.0,0.2797871102603076
55,55.0,1.0,0.05425247850549632,0.0,0.0,2.0505252598575723,0.0,2.104777738363069
56,56.0,1.0,0.0,0.0,0.0,1.205532205537759,0.0,1.205532205537759
57,57.0,1.0,0.0,0.0,0.0,0.7870096781536897,0.0,0.7870096781536897
58,58.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
59,59.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
60,60.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
