Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.17563558932384035,0.0,0.17563558932384035
6,6.0,1.0,0.0,0.0,0.0,2.104512018119544,0.0,2.104512018119544
7,7.0,1.0,0.0,0.05118469061296673,0.0,0.0,0.0,0.05118469061296673
8,8.0,1.0,0.0,1.4586843860813832,0.0,0.1599804295994851,0.0,1.6186648156808683
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.7675400588079081,0.0,0.7675400588079081
16,16.0,1.0,0.0,0.0,0.0,1.0531164783023568,0.0,1.0531164783023568
17,17.0,1.0,0.0,0.0,0.0,0.962452306645631,0.0,0.962452306645631
18,18.0,1.0,0.0,0.0,0.0,2.403275704092706,1.1776457822650959,3.580921486357802
19,19.0,1.0,0.27963376135471923,0.0,0.0,2.67454086088873,0.07357911970682877,3.0277537419502782
20,20.0,1.0,1.0630627829590429,0.0,0.0,0.008056045649826165,0.0,1.071118828608869
21,21.0,1.0,0.09147730555550797,0.0,0.0,0.10992361610061316,0.6341108587962536,0.8355117804523747
22,22.0,1.0,0.07612552006388648,0.0,0.0,0.1654781144089872,0.6910393945735033,0.932643029046377
23,23.0,1.0,0.84501564774448,0.0,0.0,0.0,0.1176367274322052,0.9626523751766852
24,24.0,1.0,0.5043161117716135,0.0,0.0,2.833866564894686,2.1203998052674056,5.458582481933705
25,25.0,1.0,0.04393508271003541,0.0,0.0,2.988347318571398,1.6541571873060015,4.686439588587435
26,26.0,1.0,0.0,0.0,0.0,1.0993266661345844,0.3778699479258967,1.477196614060481
27,27.0,1.0,0.0,0.0,0.0,1.760656909383192,0.0,1.760656909383192
28,28.0,1.0,0.0,0.0,0.0,3.9963071817685782,0.0,3.9963071817685782
29,29.0,1.0,0.0,0.21437467011553102,0.0,2.0629543164293556,0.0,2.2773289865448865
30,30.0,1.0,0.0,2.0505634699669253,0.0,1.219217438663795,0.0,3.2697809086307204
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,0.7593853400510229,0.7593853400510229
35,5.0,2.0,0.0,0.0,0.0,0.0,0.16850446089434257,0.16850446089434257
36,6.0,2.0,0.0,0.0928057505329937,0.0419936393953857,1.703967530561803,0.0,1.8387669204901824
37,7.0,2.0,0.0,1.4100163647101864,0.0,0.0,0.0,1.4100163647101864
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.2611374130225554,0.0,0.2611374130225554
43,13.0,2.0,0.0,0.0,0.0,1.0382538327173165,0.0,1.0382538327173165
44,14.0,2.0,0.0,0.0,0.0,1.7606674325594853,0.0,1.7606674325594853
45,15.0,2.0,0.0,0.0,0.0,0.3664303087499043,0.0,0.3664303087499043
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,1.3562027738283868,0.0,0.0,2.6341390640722717,2.0077467832327254,5.998088621133384
49,19.0,2.0,0.36614069217352574,0.0,0.0,0.7972278529529085,1.2695419810453572,2.4329105261717916
50,20.0,2.0,0.35849781211224585,0.0,0.0,1.8579318265941007,0.11120253215422976,2.3276321708605763
51,21.0,2.0,0.0,0.0,0.0,0.09394347244701592,0.49466440958455854,0.5886078820315744
52,22.0,2.0,0.17966993728510605,0.0,0.0,1.3719339149353145,1.3300656122082348,2.881669464428655
53,23.0,2.0,0.32559833803054916,0.0,0.0,5.271213956920498,1.0421656236276646,6.638977918578712
54,24.0,2.0,0.3813017173768611,0.0,0.0,2.6521889424480607,1.2221699393116372,4.255660599136559
55,25.0,2.0,0.31354098138749104,0.0,0.0,4.294150549263896,0.487042472738152,5.094734003389539
56,26.0,2.0,0.7269239312975714,0.8801390851780844,0.0,2.5323936825885407,0.7585726911836533,4.89802939024785
57,27.0,2.0,0.0,2.111772574959829,0.0,3.26543232279939,0.3167688796947294,5.693973777453948
58,28.0,2.0,0.14712981192814886,2.0752584737826423,0.0,3.7972997083458893,0.9192161374625758,6.938904131519257
