Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,3.3459915967258183,1.3674966355522546,4.713488232278073
2,2.0,1.0,0.06233126534092229,0.4507380121106725,0.0,2.851809854541837,0.9735570943392612,4.338436226332694
3,3.0,1.0,0.0,1.156342077817336,0.48904837640441806,9.423464326826013,0.7508287946991793,11.819683575746945
4,4.0,1.0,0.0,1.914492255083366,0.0,14.13636762315816,1.874613146356067,17.925473024597594
5,5.0,1.0,0.0,0.0,0.0,5.763476056157006,0.35218716842676756,6.115663224583773
6,6.0,1.0,0.4535560728787078,0.0,0.0,5.874228977192944,0.0,6.327785050071652
7,7.0,1.0,0.0696021239887864,0.0,0.0,4.35972751549274,0.0,4.4293296394815265
8,8.0,1.0,0.0,0.0,0.0,2.489507177420789,1.337430450333632,3.826937627754421
9,9.0,1.0,0.19473619305479936,0.0,0.0,1.316363693061659,0.7820872758590937,2.293187161975552
10,10.0,1.0,0.0,0.0,0.0,1.1285329540163804,0.30636638511016584,1.4348993391265463
11,11.0,1.0,0.0,0.0,0.0,5.153987350731231,2.2920146521471136,7.446002002878345
12,12.0,1.0,0.0,0.0,0.0,2.027878527889958,1.0837826161406952,3.111661144030653
13,13.0,1.0,0.0,0.0,0.0,0.00014361473925108515,0.0,0.00014361473925108515
14,14.0,1.0,0.0,0.0,0.14730442669055083,2.4741862315107874,0.5948427212769964,3.216333379478335
15,15.0,1.0,0.0,0.0,1.2211006973437566,2.2527984273254704,1.8154142732395508,5.289313397908778
16,16.0,1.0,0.0,0.0,0.3534106084727295,2.776385048003212,1.8886423394761291,5.018437995952071
17,17.0,1.0,0.0,0.0,0.0,1.7225465298122744,1.4376035161559095,3.1601500459681837
18,18.0,1.0,0.0,0.0,0.0,3.268441055519734,1.0230655507753845,4.291506606295118
19,19.0,1.0,0.0,0.0,0.0,2.7816920763033766,1.2578823630622011,4.039574439365578
20,20.0,1.0,0.3404961730479086,0.0,0.0,0.8483789487706261,2.4764593898642397,3.665334511682774
21,21.0,1.0,0.09693849391324602,0.0,0.0,2.024001532583577,2.2513431226124183,4.372283149109242
22,22.0,1.0,0.0,0.0,0.0,5.047954779420066,1.253241880262236,6.301196659682303
23,23.0,1.0,0.0,0.0,0.0,4.528347743602166,1.7067733292524632,6.2351210728546285
24,24.0,1.0,0.9141376947768506,0.0,0.0,0.8906076169455208,1.138200395718536,2.9429457074409076
25,25.0,1.0,0.0,2.4541435426123472,0.0,1.0545987554422862,0.6291527471856247,4.137895045240258
26,26.0,1.0,0.0,0.9663242855945633,0.0,0.0,0.0,0.9663242855945633
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,1.1486225304979636,0.0,0.0,1.1486225304979636
29,29.0,1.0,0.0,0.0,0.5371288088289359,0.0,0.0,0.5371288088289359
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,2.6602968197865233,1.1856304497246977,3.845927269511221
32,2.0,2.0,0.2396602829080668,0.0,0.0,3.053281300649067,0.9866570568835207,4.279598640440654
33,3.0,2.0,0.0,0.0,0.0,5.053988204820852,1.3675468708333924,6.421535075654244
34,4.0,2.0,0.0,0.0007374860069881475,0.0,7.679285893366323,3.010948499100298,10.69097187847361
35,5.0,2.0,0.21771070744422782,1.1868360375963218,0.0,6.0833035235703345,0.8549159543702137,8.342766222981098
36,6.0,2.0,0.14936953013871046,0.639418182202444,0.0,3.0573097437149,1.1047370635593945,4.95083451961545
37,7.0,2.0,0.0,0.0,0.0,1.9825836309459646,0.04312604734767668,2.0257096782936412
38,8.0,2.0,0.0,0.0,0.0,6.03567780069666,0.21600203367557533,6.2516798343722355
39,9.0,2.0,0.0,0.0,0.0,1.7348906295003605,1.7233732783348072,3.4582639078351676
40,10.0,2.0,0.0,0.0,0.0,4.998332303766326,3.055343062862349,8.053675366628674
41,11.0,2.0,0.0,0.0,0.0,2.188181357547104,1.3583881693109563,3.54656952685806
42,12.0,2.0,0.0,0.0,0.0,1.800816514537939,1.5407992560300696,3.3416157705680085
43,13.0,2.0,0.0,0.0,0.0,1.0483132868807983,0.4724897442806092,1.5208030311614076
44,14.0,2.0,0.0,0.0,0.0,4.0346267245361185,0.8073464967808915,4.84197322131701
45,15.0,2.0,0.0,0.0,0.0,5.447177795988365,2.125422838081267,7.572600634069632
46,16.0,2.0,0.0,0.0,1.3396684063433424,12.780284807615388,2.636385784476656,16.756338998435385
47,17.0,2.0,0.35410515503723733,0.0,1.1446260350907664,3.775824172525517,1.0741978428374825,6.348753205491003
48,18.0,2.0,0.14715465667769131,0.0,0.0,0.07141845696700327,1.075880662073704,1.2944537757183987
49,19.0,2.0,0.2979574361163458,0.0,0.0,1.13289917845345,1.722897406002882,3.153754020572678
50,20.0,2.0,0.0,0.0,0.0,4.028407462250426,4.221489412413638,8.249896874664064
51,21.0,2.0,0.4438378880326963,0.0,0.0,0.9461062935004276,1.5206330933335506,2.9105772748666743
52,22.0,2.0,0.8937843998717188,0.0,0.0,6.557390337832262,0.5977452098469793,8.04891994755096
53,23.0,2.0,0.0,0.682029927908661,0.0,7.489876856529339,0.9003563926816254,9.072263177119627
54,24.0,2.0,0.0,3.6764060147155844,0.0,8.234110097786361,0.3636678461347886,12.274183958636733
55,25.0,2.0,0.0,0.1985844678345857,0.0,2.6339293943699014,0.0,2.832513862204487
56,26.0,2.0,0.0,0.0,0.0,0.4524686089438444,0.0,0.4524686089438444
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.9591994523228994,0.0,0.0,0.9591994523228994
60,30.0,2.0,0.0,0.0,0.7364149056165719,0.6744530103597108,0.0,1.4108679159762827
61,1.0,3.0,0.0,0.0,0.0,2.3052864085551756,1.1434017795626277,3.4486881881178033
62,2.0,3.0,0.0,0.0,0.0,6.013859873142779,0.19353897311399246,6.207398846256771
63,3.0,3.0,0.06134768628134511,0.0,0.0,3.3306769230251776,0.30133818428252634,3.693362793589049
64,4.0,3.0,0.0,0.0,0.0,3.3559948991599944,2.2668220007575997,5.622816899917594
65,5.0,3.0,0.43558083424885413,0.0,0.0,4.7286954042523,0.9951030428135663,6.15937928131472
66,6.0,3.0,0.0,0.6022955393464516,0.0,4.830815354872668,0.8852047767043768,6.318315670923497
67,7.0,3.0,0.0,1.1314989860356273,0.0,3.8441887537891852,1.0207933517962766,5.996481091621089
68,8.0,3.0,0.0,0.17021847963994388,0.0,1.3378235430486602,1.8397099972677478,3.347752019956352
69,9.0,3.0,0.36679258561375944,0.0,0.0,4.7489004154493015,1.7063755143393595,6.82206851540242
70,10.0,3.0,0.09358299383987319,0.0,0.0,2.1633391118701004,1.868259055292855,4.125181161002828
71,11.0,3.0,0.3801327996933699,0.0,0.0,2.200328209633081,2.487802713946806,5.068263723273257
72,12.0,3.0,0.0,0.0,0.0,3.8485788782960935,1.9916365411760215,5.8402154194721145
73,13.0,3.0,0.0,0.0,0.0,3.735974008241341,0.883212063935088,4.619186072176429
74,14.0,3.0,0.0,0.0,0.0,4.641325783006581,1.662704598578552,6.304030381585132
75,15.0,3.0,0.16044917033675843,0.0,0.0,3.8632475780464173,3.667723500480667,7.691420248863843
76,16.0,3.0,0.0,0.0,0.0,4.4895939110563114,2.2511853848027923,6.740779295859104
77,17.0,3.0,0.719218335420555,0.0,0.17028237067028348,0.8320824670610433,0.676584530204006,2.3981677033558877
78,18.0,3.0,0.14315019297061685,0.0,1.3356860619467668,5.908939881155103,1.5260662898567134,8.9138424259292
79,19.0,3.0,0.11053560792929554,0.0,0.0,1.3754554804941659,2.198468952716739,3.6844600411402
80,20.0,3.0,0.16775132141679178,0.0,0.0,2.678541965079475,2.3931762693166383,5.239469555812906
81,21.0,3.0,0.0,0.0,0.0,3.17678172344317,1.681140091291366,4.857921814734536
82,22.0,3.0,0.0,1.6038168293617838,0.0,11.517774008087054,2.423370473636976,15.544961311085814
83,23.0,3.0,0.0,3.9452817137501475,0.0,11.925967645223869,0.27933246256316907,16.150581821537184
