Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.9856762068140535,0.0,0.0,0.9856762068140535
3,3.0,1.0,0.2548022001394393,0.0,0.5864244760458014,0.3129495469712112,1.218725259761159,2.372901482917611
4,4.0,1.0,0.0,0.0,0.0,0.13534712008645045,0.31247118390779954,0.44781830399425
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,1.338730722941889,0.0,0.0,0.7381289620414437,0.0,2.076859684983333
9,9.0,1.0,0.06379023059428704,0.0,0.0,2.309795903208462,0.0,2.3735861338027493
10,10.0,1.0,0.7817691978273821,0.0,0.0,0.0,0.0,0.7817691978273821
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,1.361609383665664,0.0,1.361609383665664
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.5263067578611236,0.0,0.0,1.7711409625644,1.711715229064664,4.009162949490188
17,17.0,1.0,1.1788167851228093,0.0,0.0,0.0,2.2888712621525875,3.467688047275397
18,18.0,1.0,0.9727848591826155,0.0,0.0,0.0,0.07201429861258854,1.044799157795204
19,19.0,1.0,1.0146453414476424,0.0,1.1618616349682869,0.2637044950723506,0.5444268730087497,2.9846383444970295
20,20.0,1.0,0.0,0.0,0.0,0.0,0.9581470171117376,0.9581470171117376
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.20225761589990812,0.0,0.0,0.0,0.20225761589990812
27,27.0,1.0,0.0,1.010421923143739,0.0,0.0,0.22329016810371397,1.233712091247453
28,28.0,1.0,0.0,1.5901177222429723,0.0,1.6129584781278503,0.6497072461812814,3.8527834465521043
29,29.0,1.0,0.0,0.0,0.0,0.0006573307532350426,0.0,0.0006573307532350426
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.8298020040225875,0.0,0.7664153242425692,2.5818914438478675,0.9396858517129157,5.11779462382594
34,4.0,2.0,0.0,0.0,1.0481725870715042,0.0,0.3266102498150563,1.3747828368865604
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,2.354580086139829,0.0,2.354580086139829
38,8.0,2.0,0.2861972919927145,0.0,0.0,4.28252847949587,0.0,4.568725771488584
39,9.0,2.0,0.0,0.0,0.0,1.4796535621030193,0.0,1.4796535621030193
40,10.0,2.0,0.0,0.0,0.0,0.04495055334126164,0.0,0.04495055334126164
41,11.0,2.0,0.0,0.0,0.0,1.1046498167438643,0.0,1.1046498167438643
42,12.0,2.0,0.0,0.0,0.0,0.9400216911613886,0.0,0.9400216911613886
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,1.1776104971811059,1.1776104971811059
46,16.0,2.0,0.0,0.0,0.0,0.0,0.360290863003588,0.360290863003588
47,17.0,2.0,0.0,0.0,0.0,0.0,0.5035593615299023,0.5035593615299023
48,18.0,2.0,0.0,0.0,0.6720126283485662,0.0,2.125831795710377,2.797844424058943
49,19.0,2.0,0.0,0.0,0.7846390821465303,0.9179071589350859,1.81134107848691,3.5138873195685263
50,20.0,2.0,0.0,0.0,0.0,0.0,1.3248362583483577,1.3248362583483577
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,1.1133976456519887,1.1133976456519887
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.4471286138243729,0.0,0.0,0.0,0.4471286138243729
56,26.0,2.0,0.0,1.2502706957302572,0.0,0.0,0.0,1.2502706957302572
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.5174338136354814,0.5174338136354814
59,29.0,2.0,0.0,0.0,0.0,2.504531538738613,1.8433390661107965,4.347870604849409
60,30.0,2.0,0.0,0.0,0.0,0.21119743088832393,0.281411388301681,0.49260881919000493
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,2.450033610034948,0.0,0.0,1.1477214628042816,0.7301531825862326,4.327908255425462
64,4.0,3.0,0.6729129606930411,0.0,0.12015544683742686,0.0,0.8675017329400263,1.6605701404704942
65,5.0,3.0,0.0,0.0,1.1127453346632163,0.0,0.0,1.1127453346632163
66,6.0,3.0,0.48933383692928684,0.0,0.8036244731633605,2.6042589073214812,0.4378102447338483,4.335027462147977
67,7.0,3.0,1.2395786286402708,0.0,0.0,2.526833249091135,0.4437762899758354,4.2101881677072415
68,8.0,3.0,0.0,0.0,0.0,1.3182433078299354,0.7815022434358614,2.099745551265797
69,9.0,3.0,0.0,0.0,0.0,0.0,0.6463794719093494,0.6463794719093494
70,10.0,3.0,0.0,0.0,0.0,0.0,2.2855424486590734,2.2855424486590734
71,11.0,3.0,0.0,0.0,0.0,0.042849265061303037,1.156342716327902,1.1991919813892051
72,12.0,3.0,0.0,0.0,0.0,0.0,0.06059961678167031,0.06059961678167031
73,13.0,3.0,0.0,0.0,0.0,0.0,0.016164466132239805,0.016164466132239805
74,14.0,3.0,0.0,0.0,0.0,0.0,1.9193024484901788,1.9193024484901788
75,15.0,3.0,0.0,0.0,0.0,0.0,0.39421625912363367,0.39421625912363367
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.36023724743234214,0.0,0.5094628702521073,0.8697001176844494
78,18.0,3.0,0.0,0.0,1.0076888372014756,0.524628106680254,3.538318346431866,5.070635290313596
79,19.0,3.0,0.0,0.0,0.0,1.0268095142722486,0.0,1.0268095142722486
80,20.0,3.0,0.0,0.0,0.0,1.3953774634345064,0.37047610189333113,1.7658535653278375
81,21.0,3.0,0.0,0.0,0.0,0.0,2.345496654897664,2.345496654897664
82,22.0,3.0,0.0,0.0,0.0,0.0,1.8448673366158581,1.8448673366158581
83,23.0,3.0,0.0,0.0,0.0,0.2771395953583543,2.2906649759890163,2.5678045713473705
84,24.0,3.0,0.0,0.7992454733444803,0.0,0.0,1.278245206150022,2.0774906794945025
85,25.0,3.0,0.0,0.770971400515903,0.0,0.0,0.0,0.770971400515903
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.34723852095446783,0.34723852095446783
89,29.0,3.0,0.0,0.0,0.0,2.023264099788738,0.47768584552125143,2.5009499453099893
90,30.0,3.0,0.0,0.0,0.0,3.838500462014562,0.0,3.838500462014562
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.6305139669682222,0.0,0.6305139669682222
93,3.0,4.0,0.0,0.0,0.0,0.4989715233402827,0.5084487109791688,1.0074202343194516
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,2.48880323608504,2.48880323608504
96,6.0,4.0,0.0,0.0,0.41085004509546935,1.111278397198509,2.5549720984407323,4.077100540734711
97,7.0,4.0,0.037346748445546384,0.0,0.9266914909485958,0.7251499168297306,0.17009028259741768,1.8592784388212904
98,8.0,4.0,0.0,0.0,0.0,0.0,0.3969498384493461,0.3969498384493461
99,9.0,4.0,0.0,0.0,0.0,0.0,0.8301613076664905,0.8301613076664905
100,10.0,4.0,0.0,0.0,0.0,0.0,0.922127539815704,0.922127539815704
101,11.0,4.0,0.0,0.0,0.0,0.0,0.22569545981918057,0.22569545981918057
102,12.0,4.0,0.0,0.0,0.0,0.0,0.09708676267072351,0.09708676267072351
103,13.0,4.0,0.0,0.0,0.0,0.0,2.808861328872788,2.808861328872788
104,14.0,4.0,0.0,0.0,0.0,0.0,1.5235151787615628,1.5235151787615628
105,15.0,4.0,0.2525874709030708,0.0,0.0,0.0,0.7728517584848411,1.025439229387912
106,16.0,4.0,0.3828056878395455,0.0,0.10220885696346904,0.0,2.514784665793068,2.9997992105960827
107,17.0,4.0,0.0,0.0,1.26868857901219,0.2732647474084202,2.206000831187495,3.747954157608105
