Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,1.0545935669926405,0.0,0.0,0.0,1.0545935669926405
4,4.0,1.0,0.0,1.2692294544517428,0.0,0.0,0.0,1.2692294544517428
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.15593226690094336,0.0,0.0,0.0,0.15593226690094336
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,1.4387719870352682,0.0,0.0,0.0,1.4387719870352682
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,1.4403498357579927,1.4403498357579927
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,1.5436023964557475,0.0,0.0,0.0,1.5436023964557475
32,2.0,2.0,0.0,0.8595983879141296,0.0,0.0,0.0,0.8595983879141296
33,3.0,2.0,0.0,0.7947395061264225,0.0,0.0,0.0,0.7947395061264225
34,4.0,2.0,0.0,2.6141160486517845,0.0,0.0,0.0,2.6141160486517845
35,5.0,2.0,0.0,0.15158103964023756,0.0,0.0,0.0,0.15158103964023756
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,1.8284550060803588,0.0,0.0,0.0,1.8284550060803588
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,1.4665360755304004,1.4665360755304004
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,1.2657701629978604,0.0,0.0,0.0,1.2657701629978604
62,2.0,3.0,0.0,0.6669640668759311,0.0,0.0,0.0,0.6669640668759311
63,3.0,3.0,0.0,1.158622595896253,0.0,0.0,0.0,1.158622595896253
64,4.0,3.0,0.0,1.4122962754356703,0.0,0.0,0.0,1.4122962754356703
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
