Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.7441788850581176,0.0,0.8140010414593037,0.0,1.5581799265174214
2,2.0,1.0,0.0,1.1848544800340628,0.0,0.0,0.0,1.1848544800340628
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,1.2005037913341021,0.0,0.0,0.0,1.2005037913341021
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,1.3182711036788857,0.0,1.3182711036788857
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,1.150101034190647,0.0,0.0,0.0,1.150101034190647
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,1.2241774125356457,0.0,1.2241774125356457
22,22.0,1.0,0.0,2.0984385821743725,0.0,0.6289126889771259,0.0,2.7273512711514982
23,23.0,1.0,0.0,1.3940486058712522,0.0,0.40674344058263245,0.22855572377992706,2.029347770233812
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.6589657166408353,0.0,0.6589657166408353
27,27.0,1.0,0.0,0.0,0.0,0.522705099554628,0.0,0.522705099554628
28,28.0,1.0,0.0,0.0,0.0,1.1682899762534529,0.0,1.1682899762534529
29,29.0,1.0,0.0,0.0,0.15889087325714601,0.06510978664193673,0.0,0.22400065989908274
30,30.0,1.0,0.0,0.0,2.0457360166212326,0.0,0.0,2.0457360166212326
31,1.0,2.0,0.0,0.0,0.0,0.15826668331135824,0.0,0.15826668331135824
32,2.0,2.0,0.0,0.08600328112933815,0.0,1.347114226001916,0.0,1.433117507131254
33,3.0,2.0,0.0,1.6251532153860173,0.0,0.29418123150487,0.058429535964616565,1.9777639828555038
34,4.0,2.0,0.0,1.1308386419492165,0.0,0.0,0.0,1.1308386419492165
35,5.0,2.0,0.0,1.160338279094199,0.0,0.0,0.0,1.160338279094199
36,6.0,2.0,0.0,1.2076261310842071,0.0,0.0,0.0,1.2076261310842071
37,7.0,2.0,0.0,1.2970516763504845,0.0,0.0,0.0,1.2970516763504845
38,8.0,2.0,0.0,1.1587169245756614,0.0,0.49142601769132827,0.0,1.6501429422669898
39,9.0,2.0,0.0,1.0610239580935978,0.0,0.0,0.0,1.0610239580935978
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.3684703881531362,0.0,0.3684703881531362
44,14.0,2.0,0.0,0.0,0.0,1.3432643792679226,0.0,1.3432643792679226
45,15.0,2.0,0.0,0.0,0.0,2.225726496317349,0.0,2.225726496317349
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,1.1103306002325022,0.0,0.0,0.0,1.1103306002325022
50,20.0,2.0,0.0,2.016515507958148,0.0,0.0,0.0,2.016515507958148
51,21.0,2.0,0.0,2.3708656042441136,0.0,0.0,0.0,2.3708656042441136
52,22.0,2.0,0.42898550503537647,0.5312914930079357,0.0,0.790408452012379,0.24770400798709702,1.9983894580427881
53,23.0,2.0,0.0639412743894231,0.0,0.0,1.1006396066611173,0.0,1.1645808810505405
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,1.1629540534620544,0.0,1.1629540534620544
56,26.0,2.0,0.0,0.0,0.0,2.17076791372493,0.0,2.17076791372493
57,27.0,2.0,0.0,0.0,0.0,1.1875599464436004,0.0,1.1875599464436004
58,28.0,2.0,0.0,0.0,0.0,2.02140799702627,0.0,2.02140799702627
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,1.0892592868678115,0.0,1.0892592868678115
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,1.5127546268664385,0.0,0.0,0.3159288696052945,1.828683496471733
64,4.0,3.0,0.0,0.19901865049936632,0.0,0.579628005060551,1.1906348512832137,1.969281506843131
65,5.0,3.0,0.0,0.0,0.0,0.18790988163113928,1.083540027527599,1.2714499091587383
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.5265416581092032,0.5265416581092032
68,8.0,3.0,0.0,0.0,0.0,1.3957212317539451,0.8136858069351676,2.209407038689113
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,1.3960755075441222,0.0,1.3960755075441222
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.05400373050174293,0.0,0.05400373050174293
76,16.0,3.0,0.0,0.0,0.0,1.2295390138803974,0.0,1.2295390138803974
77,17.0,3.0,0.0,0.0,0.0,0.8437338384262223,0.0,0.8437338384262223
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,2.9134963798066758,0.0,0.0,0.0,2.9134963798066758
80,20.0,3.0,0.0,1.006295606053657,0.0,0.0,0.0,1.006295606053657
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,1.559494679839482,0.0,1.559494679839482
84,24.0,3.0,0.0,0.0,0.0,0.9817824642527467,0.0,0.9817824642527467
85,25.0,3.0,0.0,0.0,0.0,1.5875748055581722,0.0,1.5875748055581722
86,26.0,3.0,0.0,0.0,0.0,2.0242320306501047,0.0,2.0242320306501047
87,27.0,3.0,0.0,0.0,0.0,1.0855532879097167,0.0,1.0855532879097167
88,28.0,3.0,0.0,0.0,0.0,0.4967854460775565,0.0,0.4967854460775565
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,1.3327936647571959,0.0,0.5091325279708514,0.0,1.8419261927280473
95,5.0,4.0,0.0,0.0,0.0,0.0,0.712266418590126,0.712266418590126
96,6.0,4.0,0.0,0.0,0.0,0.0,1.2001310178820346,1.2001310178820346
97,7.0,4.0,0.0,0.0,0.0,0.0,0.8590445671765516,0.8590445671765516
98,8.0,4.0,0.0,0.0,0.0,0.3296937432430988,0.0,0.3296937432430988
99,9.0,4.0,0.0,0.0,0.0,1.9728432134624512,0.0,1.9728432134624512
100,10.0,4.0,0.0,0.0,0.0,1.0885214013085662,0.0,1.0885214013085662
101,11.0,4.0,0.0,0.0,0.0,1.258285772715766,0.0,1.258285772715766
102,12.0,4.0,0.0,0.0,0.0,1.4644863305339657,0.0,1.4644863305339657
103,13.0,4.0,0.0,0.0,0.0,1.9762199641929912,0.0,1.9762199641929912
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,0.0,0.0,0.19998444767334123,0.0,0.19998444767334123
107,17.0,4.0,0.0,0.0,0.0,1.527716195860505,0.0,1.527716195860505
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,2.2640474284561884,0.0,0.0,0.0,2.2640474284561884
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.2882713356516076,0.0,0.0,0.0,0.0,0.2882713356516076
113,23.0,4.0,0.25340525256953483,0.0,0.0,1.5588788893718941,0.0,1.8122841419414288
114,24.0,4.0,0.173564649186485,0.0,0.0,1.3043181759275493,0.0,1.4778828251140343
115,25.0,4.0,0.0,0.0,0.0,1.7066607994055045,0.0,1.7066607994055045
116,26.0,4.0,0.0,0.0,0.0,1.7546371014361302,0.0,1.7546371014361302
117,27.0,4.0,0.0,0.0,0.0,0.062477905543300426,0.0,0.062477905543300426
118,28.0,4.0,0.0,0.0,0.0,0.871078195354816,0.0,0.871078195354816
119,29.0,4.0,0.0,0.0,0.0,1.102052397303959,0.0,1.102052397303959
120,30.0,4.0,0.0,0.0,0.0,1.9353370585922405,0.0,1.9353370585922405
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,1.2431039550595022,0.0,0.0,0.0,1.2431039550595022
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,5.0,0.0,0.0,0.0,1.2010292929196364,0.0,1.2010292929196364
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,1.17736448978935,0.0,1.17736448978935
133,13.0,5.0,0.0,0.0,0.0,0.139762412128176,0.0,0.139762412128176
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,1.164108502883907,0.0,1.164108502883907
138,18.0,5.0,0.0,1.699797702947843,0.0,0.7172123782322399,0.0,2.417010081180083
139,19.0,5.0,0.0,1.6691631387547907,0.0,1.8990306148268683,0.21455129684898955,3.782745050430649
140,20.0,5.0,0.0,0.0,0.0,1.1298279104612383,0.0,1.1298279104612383
141,21.0,5.0,0.0,0.0,0.0,1.0959984646407352,0.0,1.0959984646407352
142,22.0,5.0,0.0,0.0,0.0,1.1297798068266536,0.0,1.1297798068266536
143,23.0,5.0,0.5179484933044158,0.0,0.0,1.6241558660429205,0.0,2.1421043593473366
144,24.0,5.0,0.0,0.0,0.0,2.258873082888518,0.0,2.258873082888518
145,25.0,5.0,0.0,0.0,0.0,0.7238888186246736,0.0,0.7238888186246736
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.22599098660528882,0.0,0.22599098660528882
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
