Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,1.530375934341822,0.0,0.0,1.530375934341822
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.42670519475515145,0.0,0.0,0.0,0.42670519475515145
10,10.0,1.0,0.0,1.325123117725375,0.0,0.0,0.0,1.325123117725375
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,1.228437238660442,0.0,0.30475513173801416,1.5331923703984562
13,13.0,1.0,0.0,0.0,1.0873586462705003,1.093079977966705,1.2326055415487398,3.413044165785945
14,14.0,1.0,0.7140709349975346,0.0,0.2723960631989477,3.76407432821992,0.6935940036929206,5.444135330109323
15,15.0,1.0,0.18400922135079667,0.0,0.0,0.0,0.0,0.18400922135079667
16,16.0,1.0,1.8240830799177374,0.0,0.0,1.1309033844953502,0.0,2.9549864644130874
17,17.0,1.0,0.0,0.0,0.0,1.819710554970718,0.0,1.819710554970718
18,18.0,1.0,0.0,0.0,0.0,1.2531438505288595,0.0,1.2531438505288595
19,19.0,1.0,0.9712041127022741,0.0,0.0,1.6256175175388388,0.0,2.596821630241113
20,20.0,1.0,0.6807519385451472,0.0,0.0,1.1421471898580973,0.0,1.8228991284032445
21,21.0,1.0,0.21044276729847744,0.0,0.0,1.6138040071374617,1.2053337834778262,3.029580557913765
22,22.0,1.0,0.8627772339512741,0.0,0.0,2.5547036698610044,0.3786842057850254,3.796165109597304
23,23.0,1.0,0.0,1.120674001338591,0.0,6.936344962661343,0.0,8.057018963999933
24,24.0,1.0,0.10873572740508028,0.0,0.0,7.356514325833765,0.25645341130380384,7.721703464542649
25,25.0,1.0,0.24696206299577075,0.0,0.0,1.965264823022644,0.10563922238264248,2.317866108401057
26,26.0,1.0,0.0,0.0,0.0,5.298327344372165,0.1388978431032399,5.437225187475405
27,27.0,1.0,0.0,0.0,0.0,2.9340184425077984,0.8710553042571041,3.8050737467649025
28,28.0,1.0,0.0,1.2278838664108243,0.0,2.9577079508599535,0.0,4.185591817270778
29,29.0,1.0,0.20094982591698937,0.09164864439885119,0.0,5.158689410095888,0.16586013544379072,5.617148015855519
30,30.0,1.0,0.8096467766208236,0.0,0.0,1.325498637304125,0.0,2.1351454139249486
31,31.0,1.0,0.2625858429777039,0.0,0.0,2.352455190560722,0.416128811562338,3.0311698451007634
32,32.0,1.0,0.3055195738681492,0.0,0.0,2.9249946670835927,0.0,3.230514240951742
33,33.0,1.0,0.0,0.0,0.0,1.4331657699512237,0.0,1.4331657699512237
34,34.0,1.0,0.0,0.0,0.0,2.6953837903422295,0.0,2.6953837903422295
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.12943497317122418,0.0,0.0,0.0,0.0,0.12943497317122418
37,37.0,1.0,0.043112760268292125,0.0,0.0,1.9899770104445167,0.0,2.0330897707128086
38,38.0,1.0,0.45684771128761587,0.0,0.0,3.3804578464022565,0.0,3.8373055576898722
39,39.0,1.0,0.2455238683807283,0.0,0.0,1.9941984083491926,0.0,2.2397222767299207
40,40.0,1.0,0.0,0.0,0.0,1.0331905228394347,0.0,1.0331905228394347
41,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,2.0,2.0,0.0,0.0,0.8044289196536561,0.0,0.0,0.8044289196536561
43,3.0,2.0,0.0,0.0,0.4464726245742507,0.0,0.0,0.4464726245742507
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,10.0,2.0,0.0,0.0566444094265341,0.0,0.0,0.0,0.0566444094265341
51,11.0,2.0,0.0,1.4531633808571136,0.0,0.0,0.0,1.4531633808571136
52,12.0,2.0,0.0,0.1669336069020362,1.114762375998832,0.0,0.0,1.2816959829008683
53,13.0,2.0,0.0,0.0,0.0,0.053752232290679484,1.0652099160315722,1.1189621483222516
