Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,1.0285408169598194,0.0,1.0285408169598194
5,5.0,1.0,0.0,0.0,0.0,0.23059466394853126,0.0,0.23059466394853126
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,1.0532708402523017,0.0,0.0,0.0,1.0532708402523017
9,9.0,1.0,0.0,1.0786600134367998,0.0,0.0,0.0,1.0786600134367998
10,10.0,1.0,0.0,0.2916265511551807,0.0,0.0,0.0,0.2916265511551807
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.8520347207973409,0.0,0.8520347207973409
14,14.0,1.0,0.0,0.0,0.0,1.205248838537524,0.0,1.205248838537524
15,15.0,1.0,0.0,0.0,0.0,1.1332524793712806,0.0,1.1332524793712806
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,1.1860619851618404,0.0,1.1860619851618404
19,19.0,1.0,0.0,0.0,0.0,0.0,1.1342020783551638,1.1342020783551638
20,20.0,1.0,0.0,0.0,0.0,0.0,0.8193324557430341,0.8193324557430341
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,2.761242868445671,0.0,2.761242868445671
24,24.0,1.0,0.0,0.0,0.0,0.4139835150654039,0.0,0.4139835150654039
25,25.0,1.0,0.0,0.0,0.0,1.1363720978308622,0.0,1.1363720978308622
26,26.0,1.0,0.0,0.0,0.0,1.4776619740851116,0.0,1.4776619740851116
27,27.0,1.0,0.0,0.0,0.0,1.2049197002611916,0.0,1.2049197002611916
28,28.0,1.0,0.0,0.0,0.0,1.0291804144494028,1.0331898335833065,2.0623702480327095
29,29.0,1.0,0.0,0.0,0.0,0.10056715871483922,0.21543235261223131,0.31599951132707055
30,30.0,1.0,0.0,0.34720888506245695,0.0,0.0,0.0,0.34720888506245695
31,1.0,2.0,0.0,0.7239063472451092,0.0,0.0,0.0,0.7239063472451092
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,1.1989533582033698,0.0,1.1989533582033698
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.787041192211823,0.0,0.0,0.0,0.787041192211823
41,11.0,2.0,0.0,1.2409149695016883,0.0,0.0,0.0,1.2409149695016883
42,12.0,2.0,0.0,0.29621401092798977,0.0,0.0,0.0,0.29621401092798977
43,13.0,2.0,0.0,0.0,0.0,1.2122090610307346,0.0,1.2122090610307346
44,14.0,2.0,0.0,0.0,0.0,1.0735522810240157,0.0,1.0735522810240157
45,15.0,2.0,0.0,0.0,0.0,1.4654659217748607,0.0,1.4654659217748607
46,16.0,2.0,0.0,0.0,0.0,1.1425917164742547,0.0,1.1425917164742547
47,17.0,2.0,0.0,0.0,0.0,0.25272608493417936,0.0,0.25272608493417936
48,18.0,2.0,0.0,0.0,0.0,1.2583299478456038,1.1197355361460974,2.3780654839917013
49,19.0,2.0,0.0,0.0,0.0,0.0,0.44663081231558,0.44663081231558
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.018444909136823583,0.0,0.018444909136823583
52,22.0,2.0,0.0,0.0,0.0,1.470985297256662,0.0,1.470985297256662
53,23.0,2.0,0.0,0.0,0.0,0.09121820230692096,0.0,0.09121820230692096
54,24.0,2.0,0.0,0.0,0.0,1.1973670868780637,1.5865567085430379,2.7839237954211016
55,25.0,2.0,0.0,0.0,0.0,2.0135679952220675,0.509729231335402,2.5232972265574696
56,26.0,2.0,0.0,0.0,0.0,0.8642206531362199,0.0,0.8642206531362199
57,27.0,2.0,0.0,0.0,0.0,1.204432536131524,0.0,1.204432536131524
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.21288421899476279,0.0,0.0,0.0,0.21288421899476279
60,30.0,2.0,0.0,1.1502227967290477,0.0,0.0,0.0,1.1502227967290477
61,1.0,3.0,0.0,1.2437436885557858,0.0,0.0,0.0,1.2437436885557858
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
